id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tE5qW03Hzo8%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"72102305- Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";40
ReHpBLz%2BPTo%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";5
TgS2w9%2BM2Q8%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"73152101- Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";3
Ygq07Zoevj8%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"73152101- Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";2
mqUUEhif2lo%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"73161518- Servicios de fabricacion y mantenimiento de electrodomesticos";3
ucSzQzgfFpU%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"73161518- Servicios de fabricacion y mantenimiento de electrodomesticos";8
gdAHX9bLQbA%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"81111812- Mantenimiento del hardware de equipos informaticos y relacionados ";20
%2BBYnMWGjFAU%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"81111812- Mantenimiento del hardware de equipos informaticos y relacionados ";4
5zdJS3%2BmUWU%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"81111812- Mantenimiento del hardware de equipos informaticos y relacionados ";10
pCFqS1hjIv0%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"81141804- Servicio de inspeccion y mantenimiento e instalacion de equipos";4
