id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
h51MZlEi8%2BA%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
nhB6idV4Wj0%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
aJFeW%2FC0AOk%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";1
c9em6PeF7Hg%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";1
%2FU7lPTf3tvk%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";1
chJ8yd7ri%2FU%3D;53102516;Gorras;Gorras;1
ct%2FuEHKv2rE%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
0hVC8S3lYuY%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
N0Tp2%2Bge75Y%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
55uedPY5clg%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";1
vztAnvN6aJM%3D;53101904;"Trajes de mujer";"Trajes de mujer";1
XZ3Yut%2BMTjA%3D;53102712;"Uniformes de personal medico";"Uniformes de personal medico";1
MBVI1g02KuM%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
ca%2F6FOs8LJI%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
zdxElj2exMA%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
zYtQFAYqmQ0%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";1
