id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CTXGWwieQY0%3D;26121630;"Accesorios de cable";"Accesorios de cable";10
lFs49EQqMXE%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";2
HYX8ogRpWtY%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";5
hi8unBl8%2BQ8%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";4
9CRk2UjIqAw%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";8
Y1fHXGgx3GE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
VlRiNAueKcc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
GmgkYhH7ooI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";40
KXUGfp9htwc%3D;39111521;"Artefactos varios";"Artefactos varios";10
ox02qteOb64%3D;26121635;"Cables electricos";"Cables electricos";2
lA3iRJIgsqs%3D;26121635;"Cables electricos";"Cables electricos";2
FuOniGLVL%2BM%3D;26121635;"Cables electricos";"Cables electricos";2
rkTjZlo0G7I%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
TtX9TP29kxk%3D;39121205;"Canaletas para cables";"Canaletas para cables";10
DGGj9DXboBo%3D;39121205;"Canaletas para cables";"Canaletas para cables";10
x8CiKNKRtNM%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
wz1d7BN6cbM%3D;27111701;Destornilladores;Destornilladores;6
0ll8AM%2FgX3Y%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
xrFw1gBioEk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
9fxbpHP0xmw%3D;39101601;"Focos varios";"Focos varios";40
N9q6khJrcj4%3D;39101601;"Focos varios";"Focos varios";40
QEw%2FjbQTZ8I%3D;39101601;"Focos varios";"Focos varios";200
Oe9oRqzmDV4%3D;39101601;"Focos varios";"Focos varios";200
wFwFqYLXgWA%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
FRi71OH3MVs%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";40
f8Tn%2FjDT6rY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
654xn7oRie0%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";20
hHP4%2FTcuNKY%3D;39121551;Reflector;Reflector;10
3igh66LoOsI%3D;39121551;Reflector;Reflector;10
czWupEMxn%2BA%3D;39121551;Reflector;Reflector;2
0G4ONndLrm0%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";50
AzRlwhT2Ks8%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";300
