id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkN%2BqOmqt59wt%2Bx48rV%2FQRY6;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001748;;1730000;1723709;PYG;Guaraníes;2018-02-05;190894
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkPhFnqJ1ZV1URPf%2FbtywQz1;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001814;;1969000;1961840;PYG;Guaraníes;2018-02-05;191579
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkPVniaHSjjSKBD5yDYnVZvc;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001729;;1165000;1160764;PYG;Guaraníes;2017-12-21;166180
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkNRWbozeTAnxga9%2FyifA%2BKr;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001648;;45500;45335;PYG;Guaraníes;2017-10-23;130773
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkMZvj%2F2SnAk1Tjgac2fa2ae;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001642;;1182000;1177702;PYG;Guaraníes;2017-10-10;114130
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkO1o1p65CwDoOuxb8Ow3tDY;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001650;;665500;663080;PYG;Guaraníes;2017-10-10;117152
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkNNHPd8IFIKI3zBi%2FUsOLAA;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001647;;1150000;1145818;PYG;Guaraníes;2017-09-25;117162
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkNRWbozeTAnxnzBi%2FUsOLAA;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001648;;1008000;1004335;PYG;Guaraníes;2017-09-25;117162
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkO1o1p65CwDoHzBi%2FUsOLAA;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001650;;100000;99636;PYG;Guaraníes;2017-09-25;117162
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkMR06yWeLB%2BNX6Jw8xTsgHF;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001565;;759500;756738;PYG;Guaraníes;2017-08-03;80143
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkPoyCjEEPIekn6Jw8xTsgHF;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001566;;1561000;1555324;PYG;Guaraníes;2017-08-03;80143
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkMTakuCTDru%2F8O4y2m9EG4K;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001562;;1825500;1818862;PYG;Guaraníes;2017-07-21;80111
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkPsYi96fs4WHEBbg7WHG14P;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001563;;865000;861855;PYG;Guaraníes;2017-07-21;80122
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkMByDx0THRUbwiBT%2BGzIp9u;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001564;;1546000;1470218;PYG;Guaraníes;2017-07-21;80135
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkMByDx0THRUb5yPXWH3JSRB;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001564;;760000;722747;PYG;Guaraníes;2017-07-21;80159
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkMR06yWeLB%2BNZyPXWH3JSRB;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001565;;280000;278982;PYG;Guaraníes;2017-07-21;80159
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkOhwpvXuPbZyU9dPTOB%2FlIm;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001502;;80500;80207;PYG;Guaraníes;2017-06-14;50673
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkO9C7DD1TIU0U9dPTOB%2FlIm;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001503;;115500;115080;PYG;Guaraníes;2017-06-14;50673
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkOuQeMg1kgnsd2mfFZWwIbu;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001477;;930000;926618;PYG;Guaraníes;2017-05-22;48242
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkNT7NVde2iQTN2mfFZWwIbu;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001478;;1398000;1392916;PYG;Guaraníes;2017-05-22;48242
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkNee1kE3%2BBKlt2mfFZWwIbu;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001486;;2404000;2286160;PYG;Guaraníes;2017-05-22;48242
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkN0hl%2B3tTM5547Job9tVYR3;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001495;;1350000;1345091;PYG;Guaraníes;2017-05-22;50562
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkPzSw8XJhzMiY7Job9tVYR3;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001496;;1090000;1086036;PYG;Guaraníes;2017-05-22;50562
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkPbD0Zn2v4pzo7Job9tVYR3;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001497;;1140000;1135855;PYG;Guaraníes;2017-05-22;50562
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkNTeC73Ny6Cb47Job9tVYR3;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001498;;1485500;1480098;PYG;Guaraníes;2017-05-22;50562
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkPV1HgPOl%2FKxY7Job9tVYR3;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001499;;406000;404524;PYG;Guaraníes;2017-05-22;50562
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkOvU%2FeRqG7baY7Job9tVYR3;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001500;;2982000;2835828;PYG;Guaraníes;2017-05-22;50562
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkOhwpvXuPbZyY7Job9tVYR3;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001502;;465000;463309;PYG;Guaraníes;2017-05-22;50562
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkN%2Bf5TsvqsBzRs9%2B9dkWKBr;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001469;;1213000;1208589;PYG;Guaraníes;2017-04-21;35226
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkOqzFOcOXEORRs9%2B9dkWKBr;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001470;;600000;597818;PYG;Guaraníes;2017-04-21;35226
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkMNoZ3s3Grmrhs9%2B9dkWKBr;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001471;;3220000;3062162;PYG;Guaraníes;2017-04-21;35226
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkMCb%2FTYFCR5cBs9%2B9dkWKBr;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001472;;1053000;1049171;PYG;Guaraníes;2017-04-21;35226
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkMBwElOn23BCxs9%2B9dkWKBr;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001473;;1697000;1690829;PYG;Guaraníes;2017-04-21;35226
xcO93yh67AyAXEkXYDwU28bKZ%2FQwS46G8xEMKcDB%2BkMU1gbNbsC%2B5Bs9%2B9dkWKBr;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";307768;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE, EQUIPOS DE CALEFACCIÓN Y REFRIGERACIÓN (PLURIANUAL 2016 - 2017)";001-001-0001775;;1787500;1781000;PYG;Guaraníes;2017-04-21;35226
