id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mv6WeKZJ6S0%253D;acta_de_apertura_179823863353719_1650907999881.pdf;"2022-04-25 13:33:22";"2022-05-04 07:05:36";"Acta de Apertura";adjudicacion;35;
4byTBRk1CcI%253D;cuadro_comparativo_1650906088311.pdf;"2022-04-25 13:01:29";"2022-05-04 07:05:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SAJwDKt%252B%252Bgg%253D;informe_de_evaluaci_n_1650905072331.pdf;"2022-04-25 12:44:57";"2022-05-04 07:05:36";"Informe de Evaluación";adjudicacion;36;
BBhojaV59FQ%253D;nota_reparo_1653600468958.pdf;"2022-05-26 17:27:50";"2022-05-31 16:38:14";"Nota de Aclaración";contrato;220;
wbU1CvFebf0%253D;ddjj_1652370774904.pdf;"2022-05-12 11:52:58";"2022-05-31 16:38:14";"Nota de Aclaración";contrato;220;
ZEpMLzjFAZE%253D;nota_contrato__1652368722887.pdf;"2022-05-12 11:19:33";"2022-05-31 16:38:14";"Nota de Aclaración";contrato;220;
KzlVmxyHJEM%253D;3608_412538_1651245163607.pdf;"2022-04-29 11:12:47";"2022-05-04 07:05:36";"Nota de Retención Adjudicación";adjudicacion;131;
7X8tXCVQPjs%253D;notificaci_n_a_oferentes_1650907981487.pdf;"2022-04-25 13:33:03";"2022-05-04 07:05:36";"Notificación al Oferente";adjudicacion;39;
bb6afEtzZIg%253D;contrato_02_1653600358939.pdf;"2022-05-26 17:26:12";"2022-05-31 16:38:14";"Orden de Compra o Contrato";contrato;123;
Dnphz5MlcwE%253D;resoluci__de_adjudicaci_n_1650905539944.pdf;"2022-04-25 12:52:47";"2022-05-04 07:05:36";"Resolución de Adjudicación";adjudicacion;37;
