planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
278212-servicio-mantenimiento-reparacion-equipos-informaticos-acondicionadores-ai;278212-servicio-mantenimiento-reparacion-acondicionadores-aire;;;;278212;"Servicio de mantenimiento y reparación de Acondicionadores de Aire";municipalidad-nueva-germania;255;"Municipalidad de Nueva Germania";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-08-11 07:45:00";tradicional;7000000
278214-mantenimiento-reparacion-local-municipal;;;;;278214;"Mantenimiento y reparación del local Municipal";municipalidad-nueva-germania;255;"Municipalidad de Nueva Germania";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;2500000
278215-alquileres-mobiliarios-manteles-utensilios-eventos;;;;;278215;"Alquileres de mobiliarios, manteles y utensilios para eventos";municipalidad-nueva-germania;255;"Municipalidad de Nueva Germania";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;2810250
278216-adquisicion-servicios-funebres;278216-adquisicion-servicios-funebres;278216-adquisicion-servicios-funebres;;;278216;"Adquisición de servicios fúnebres";municipalidad-nueva-germania;255;"Municipalidad de Nueva Germania";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-09-03 07:45:00";tradicional;6480000
278217-adquisicion-productos-alimenticios;278217-adquisicion-productos-alimenticios;278217-adquisicion-productos-alimenticios;;;278217;"Adquisición de productos alimenticios";municipalidad-nueva-germania;255;"Municipalidad de Nueva Germania";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-15 07:45:00";tradicional;2597500
278234-adquisicion-productos-papel-e-impresos;278234-adquisicion-productos-papel-e-impresos;278234-adquisicion-productos-papel-e-impresos;;;278234;"Adquisición de productos de papel e impresos";municipalidad-nueva-germania;255;"Municipalidad de Nueva Germania";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-10 07:45:00";tradicional;2500000
278238-adquisicion-combustibles-lubricantes;278238-adquisicion-combustibles;278238-adquisicion-combustibles;;;278238;"Adquisición de combustibles ";municipalidad-nueva-germania;255;"Municipalidad de Nueva Germania";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-11 07:45:00";tradicional;138576000
278240-construccion-enripiado-primera-etapa;278240-construccion-enripiado-primera-etapa;278240-construccion-enripiado-primera-etapa;;;278240;"Construcción de enripiado - Primera Etapa";municipalidad-nueva-germania;255;"Municipalidad de Nueva Germania";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-17 07:45:00";tradicional;99784000
278241-construccion-empedrado;278241-construccion-empedrado;278241-construccion-empedrado;;;278241;"Construcción de empedrado";municipalidad-nueva-germania;255;"Municipalidad de Nueva Germania";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-20 07:45:00";tradicional;68736000
278243-construccion-aulas-escolares-banos-sexados;278243-construccion-aulas-escolares-banos-sexados;278243-construccion-aulas-escolares-banos-sexados;;;278243;"Construcción de aulas escolares y baños sexados";municipalidad-nueva-germania;255;"Municipalidad de Nueva Germania";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-09-02 07:45:00";tradicional;260000000
278244-adquisicion-sillas-mesas-uso-escolar;;;;;278244;"Adquisición de sillas y mesas para uso escolar";municipalidad-nueva-germania;255;"Municipalidad de Nueva Germania";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;34276337
278245-adquisicion-equipos-informaticos;278245-adquisicion-equipos-informaticos;278245-adquisicion-equipos-informaticos;;;278245;"Adquisición de equipos informaticos";municipalidad-nueva-germania;255;"Municipalidad de Nueva Germania";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-03 07:45:00";tradicional;19800000
278246-adquisicion-muebles-enseres;278246-adquisicion-muebles-enseres;278246-adquisicion-muebles-enseres;;;278246;"Adquisición de muebles y enseres";municipalidad-nueva-germania;255;"Municipalidad de Nueva Germania";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-20 07:45:00";tradicional;48150000
278247-adquisicion-desmalezadora-acople-tractor;;;;;278247;"Adquisición de desmalezadora y acople para tractor";municipalidad-nueva-germania;255;"Municipalidad de Nueva Germania";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;99825664
278248-adquisicion-software;278248-adquisicion-software;278248-adquisicion-software;;;278248;"Adquisición de software";municipalidad-nueva-germania;255;"Municipalidad de Nueva Germania";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-11 07:45:00";tradicional;20000000
278253-servicio-consultoria-catastral;;;;;278253;"Servicio de consultoría catastral";municipalidad-nueva-germania;255;"Municipalidad de Nueva Germania";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;15000000
278255-adquisicion-almuerzo-escolar;278255-adquisicion-almuerzo-escolar;278255-adquisicion-almuerzo-escolar;;;278255;"Adquisición de Almuerzo Escolar";municipalidad-nueva-germania;255;"Municipalidad de Nueva Germania";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-08-18 07:45:00";tradicional;156408000
278235-adquisicion-utiles-oficina;278235-adquisicion-utiles-oficina;278235-adquisicion-utiles-oficina;;;278235;"Adquisición de útiles de oficina";municipalidad-nueva-germania;255;"Municipalidad de Nueva Germania";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-06-09 07:45:00";tradicional;4300000
284538-construccion-enripiado-segunda-etapa;;;;;284538;"Construcción de Enripiado - Segunda ETapa";municipalidad-nueva-germania;255;"Municipalidad de Nueva Germania";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;90000000
