id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DO7pPX4A8%2FY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
Q3tVrKZz85A%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";2
otHKj0e6aIA%3D;32101514;Amplificadores;Amplificadores;1
LGMBv3PFRqk%3D;48101909;"Cafeteras o teteras de servicio";"Cafeteras o teteras de servicio";1
pVehGc1oznM%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
TqH6TOcwE4w%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
xx9OgYeGSEA%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
MD5Xse8DlzU%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
3SjvsY0u0q4%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
0OD1DAv3bwE%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
B1BbE3ZdzLE%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";3
jODIwJU9qfk%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
pgSBfb8UEe0%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
MA9woSSDKgc%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
PbBxvrA7PMw%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";3
VoGY5k%2Ft3X4%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
