id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GzR7Ec31jCY%3D;53101602;"Camisas de hombre";"Camisas de hombre";12
OWnaoZSrrG4%3D;53101602;"Camisas de hombre";"Camisas de hombre";12
gcWf8Jkz8NE%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";96
6GdaS9Q4k0s%3D;53103001;Camisetas;Camisetas;80
Vy9DVF5df9Y%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";32
qdRVeqS%2Fd0E%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";15
CGSZmoety1Q%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";2
a8sInb0YzkE%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";300
UfcN5XW08Gk%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";14
ero1hjwa8JE%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";6
IYxGYneFo04%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";2
Cx2GPRV%2BKQw%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";6
8QrN7Ac6s9Y%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";15
E7SmjK2SRKs%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";7
BiBLgO529SM%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";48
LR9AGk60DsU%3D;53101904;"Trajes de mujer";"Trajes de mujer";48
wp6OLYbzew0%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";6
zKauvljdpVg%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";96
d9R4rjelfd8%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";12
pjlJsF2m6ao%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";64
J2oOOHzydhw%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";64
