convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
300395-lpn-sbe-n-01-2016-servicio-elaboracion-distribucion-alimentos-frescos-plurianual-201-1;jtEWED572js%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;protegido;"LAURA MACIEL";;SICP
300395-lpn-sbe-n-01-2016-servicio-elaboracion-distribucion-alimentos-frescos-plurianual-201-1;GXXmRgToBtg%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"AIDA AQUINO DE FARIAS";"Larissa Recalde";"2016-04-07 07:42:23";STJE
300395-lpn-sbe-n-01-2016-servicio-elaboracion-distribucion-alimentos-frescos-plurianual-201-1;pKDM%2FNr0ChA%3D;PROTESTA;Protesta;C_DEC_DES;"Contra la Declaración Desierta";"LADERO PARAGUAYO S.A.";"ABG. LARISSA RECALDE";"2016-04-01 00:00:00";SICP
300395-lpn-sbe-n-01-2016-servicio-elaboracion-distribucion-alimentos-frescos-plurianual-201-1;JSCOgyQzUTs%3D;INVES_OFI;"Investigaciones de Oficio";OTROS;Otros;PROTEGIDO;"ABG. HECTOR BAEZ BLANCO";"2016-03-29 00:00:00";SICP
300395-lpn-sbe-n-01-2016-servicio-elaboracion-distribucion-alimentos-frescos-plurianual-201-1;ktYHpf3B7po%3D;PROTESTA;Protesta;C_CANC;"Contra la Cancelación";"LADERO PARAGUAYO S.A.";"ABG. LARISSA RECALDE";"2016-03-04 00:00:00";SICP
300395-lpn-sbe-n-01-2016-servicio-elaboracion-distribucion-alimentos-frescos-plurianual-201-1;cuSTR3H%2F2t0%3D;PROTESTA;Protesta;C_CANC;"Contra la Cancelación";"INSTITUTO DE ARTE CULINARIO DE AIDA AQUINO DE FARIAS";"ABG. LARISSA RECALDE";"2016-03-04 00:00:00";SICP
300395-lpn-sbe-n-01-2016-servicio-elaboracion-distribucion-alimentos-frescos-plurianual-201-1;EF0j8JLzor8%3D;PROTESTA;Protesta;C_ADJ;"Contra la Adjudicación";"LADERO PARAGUAYO S.A.";"ABG. LARISSA RECALDE";"2016-02-04 00:00:00";SICP
300395-lpn-sbe-n-01-2016-servicio-elaboracion-distribucion-alimentos-frescos-plurianual-201-1;oycwsSHF3sE%3D;INVES_OFI;"Investigaciones de Oficio";C_ADJ;"Contra la Adjudicación";PROTECCION;"ABG. JESSICA VELASTIQUI";"2016-02-01 00:00:00";SICP
300395-lpn-sbe-n-01-2016-servicio-elaboracion-distribucion-alimentos-frescos-plurianual-201-1;mmi45rygpEs%3D;PROTESTA;Protesta;C_ADJ;"Contra la Adjudicación";"INSTITUTO DE ARTE CULINARIO DE AIDA AQUINO DE FARIAS";"ABG. LARISSA RECALDE";"2016-01-29 00:00:00";SICP
300395-lpn-sbe-n-01-2016-servicio-elaboracion-distribucion-alimentos-frescos-plurianual-201-1;2SKbXYpgWUE%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;PROTEGIDO;"ABG. GUSTAVO ZARZA";"2015-12-16 00:00:00";SICP
300395-lpn-sbe-n-01-2016-servicio-elaboracion-distribucion-alimentos-frescos-plurianual-201-1;2umDshLCfpQ%3D;INVES_OFI;"Investigaciones de Oficio";OTROS;Otros;PROTEGIDO;"ABG JESSICA VELASTIQUI";"2015-12-11 00:00:00";SICP
300395-lpn-sbe-n-01-2016-servicio-elaboracion-distribucion-alimentos-frescos-plurianual-201-1;8Kr3V5djblk%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"BELL MOUNT INTERNACIONAL SA ";"Claudia Macarena Duarte Garcete";"2015-12-03 10:55:41";STJE
