id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9mDFSIXDj7g%3D;20121445;"Accesorios y partes";"Accesorios y partes";1
OSLAyX%2FYabE%3D;41115318;Colorimetros;Colorimetros;1
BwrAk98cesY%3D;23101508;Cortadoras;Cortadoras;1
3rA93RVFHJI%3D;41113910;"Equipo para comprobacion del suelo";"Equipo para comprobacion del suelo";1
yVHS1H9Sqk0%3D;27113201;"Herramientas varias";"Herramientas varias";3
x707jCjofas%3D;27113201;"Herramientas varias";"Herramientas varias";1
GeQnQRSYBlc%3D;21101506;"Maquinas explanadoras o niveladoras y accesorios";"Maquinas explanadoras o niveladoras y accesorios";1
GZ13r0YvZlo%3D;41113602;"Medidores de fase y accesorios";"Medidores de fase y accesorios";1
tyClQ4aDORE%3D;41113904;Penetrometros;Penetrometros;1
K6sZeMGcYGs%3D;41113904;Penetrometros;Penetrometros;1
VmbqGsgP9aM%3D;41114612;"Probadores de resistencia";"Probadores de resistencia";1
