id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
X5ONFECUra8%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";50
pHGQ3nqnFds%3D;50201706;Cafe;Cafe;30
JkYd93SeNys%3D;50201706;Cafe;Cafe;50
W356o678gBs%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";50
3UtAZTxr9n0%3D;50171549;"Hierbas secas";"Hierbas secas";100
0HF25TDL9Fo%3D;50171549;"Hierbas secas";"Hierbas secas";60
caj2MLY6ZqM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";30
H7LCtOS4838%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";150
F7rZbAI%2BMTE%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";10
HSg0W%2BEXmkw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";50
HEvb3neL34A%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";210
1Mt6ueb6QLU%3D;50202306;Refrescos;Refrescos;100
