id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULpJ1vgYQUWJe%2BRg8Hu03z%2Bx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0015211;;1850000;1832975;PYG;Guaraníes;2022-12-12;183957
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULorZVXfiwQ%2ByvA3KyBYsUbj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0015171;;255000;254101;PYG;Guaraníes;2022-10-06;141634
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULpj%2Fp2ogJM7ZMmxSvk%2ByKAD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0015064;;5220500;4917332;PYG;Guaraníes;2022-01-20;186909
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULqIuneNKNNgHLuKCiatSgPN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0015041;;850000;847002;PYG;Guaraníes;2021-10-28;139682
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULomT5pseCe%2FE49KAv%2BTlZMR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0015040;;340000;338801;PYG;Guaraníes;2021-10-26;135707
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULoVqTzKX4p%2B8BYXRhxO5C3a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0015042;;1700000;1694004;PYG;Guaraníes;2021-10-26;135614
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULqlKjVTQNYvmzleqc8nPAjj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0015044;;255000;254101;PYG;Guaraníes;2021-10-26;135704
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULrH5AtFXSz4YcxrQ%2BdiceSq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0015045;;850000;847002;PYG;Guaraníes;2021-10-26;136791
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULpVVfheUezzhaRr2Svwy2sQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0015046;;850000;847002;PYG;Guaraníes;2021-10-26;135705
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULoeQ0LTeO9d0DPSk2YjQGl%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0015047;;430000;428483;PYG;Guaraníes;2021-10-26;135542
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULo1Y18tpDBY8GPZBxm8j%2Bw%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0015048;;850000;847002;PYG;Guaraníes;2021-10-26;135613
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULq3KS87T49w19TA2GmOOryY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014958;;680000;657201;PYG;Guaraníes;2021-10-07;130024
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULouWLk7FsONw8pJVQV3XiPy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014962;;680000;664001;PYG;Guaraníes;2021-10-07;130062
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULpfN%2BdBHtTbTHbJUtMvK2%2Bi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014963;;340000;332001;PYG;Guaraníes;2021-10-07;130102
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULp8hsfkFdNSHQsQ6opGVkA3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014964;;680000;664001;PYG;Guaraníes;2021-10-07;130199
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULpIIULylzzpOtmlLoJ6x%2F98;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014979;;510000;498001;PYG;Guaraníes;2021-10-07;130203
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULqEF2sHURsFeh8ytJu1fPc1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0015022;;112000;111605;PYG;Guaraníes;2021-10-07;130137
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULon5X%2FhY09feGnBttsSnJvm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0015027;;850000;847002;PYG;Guaraníes;2021-10-07;130143
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULqWW9Qd6pab0Zu9wIwFTbjc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0015029;;850000;847002;PYG;Guaraníes;2021-10-07;130189
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULrr51gfIpjpnV9qaANgjwAz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014953;;340000;328601;PYG;Guaraníes;2021-10-05;130048
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULqMrcAJf0GxiSET13BnLNOU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014956;;340000;335401;PYG;Guaraníes;2021-10-05;130022
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULq5WKaENOM2AsglO1C1z36U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014957;;425000;419251;PYG;Guaraníes;2021-10-05;130223
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULqzGDF17P0HdfSSmtUx8xkE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014959;;340000;332001;PYG;Guaraníes;2021-10-05;130093
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULrUhvffReF6%2FfUMtRQkEUmw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014960;;340000;332001;PYG;Guaraníes;2021-10-05;129969
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULoTLlKljr6tGMRqjLPHL55%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014961;;340000;318401;PYG;Guaraníes;2021-10-05;130234
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULrxGxn%2F8nlMJ4E6R8RVSPBq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014967;;1700000;1660004;PYG;Guaraníes;2021-10-05;130006
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULoOChfDTk9nIXXjmxOKzFYY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014970;;510000;492901;PYG;Guaraníes;2021-10-05;130156
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULoAoGPwRo5OHksCfazi83H5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014973;;425000;385251;PYG;Guaraníes;2021-10-05;130097
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULoFHsM1C760A7SbQ3HGZ03L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014980;;170000;164300;PYG;Guaraníes;2021-10-05;130188
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULqvZ7H3Y%2FZvz4%2BRCvDyAEgT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014985;;510000;508201;PYG;Guaraníes;2021-10-05;129991
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULpemVt%2BUBsN2r%2BQeMkRFBm7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0015014;;425000;415001;PYG;Guaraníes;2021-10-05;130099
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULqLbj68KcDmPoOX64din0V2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0015028;;1700000;1694004;PYG;Guaraníes;2021-10-05;130145
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULpL91oGRG32h62OFcNsRqkY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014811;;340000;301401;PYG;Guaraníes;2020-09-01;88059
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULqbBfe7bl4Nc%2FyZ7kOt2iVW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014803;;340000;328601;PYG;Guaraníes;2020-08-31;89250
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULrKiseqsZcwsP1uL%2BQYJM2e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014812;;340000;335401;PYG;Guaraníes;2020-08-17;87997
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCJrapkdZxZhKeXpYZQXR8W8SMR6mzrn%2FP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-023-0000028;;850000;796002;PYG;Guaraníes;2020-05-04;27123
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCJrapkdZxZhIMHbNTFh687Nq0tmgbCsrZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-023-0000029;;340000;335401;PYG;Guaraníes;2020-05-04;30651
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCJrapkdZxZhI6MB1NSLlylaWOKu3IL7%2Fr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-023-0000035;;340000;318401;PYG;Guaraníes;2020-05-04;30733
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULrDeHLhXr6EmQgYTJfoc7hx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013786;;1165400;1161289;PYG;Guaraníes;2020-01-23;185275
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCJrapkdZxZhLCR9CH8Bx3yAwiZNNBJJ9G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-023-0000003;;850000;847002;PYG;Guaraníes;2019-12-27;186017
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCJrapkdZxZhLt5G94%2F1BiI%2B4Ise167EHA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-023-0000004;;850000;847002;PYG;Guaraníes;2019-12-27;186326
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCJrapkdZxZhJ4Ools0q1VxHvefo%2FRFphK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-023-0000005;;850000;847002;PYG;Guaraníes;2019-12-27;186459
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCJrapkdZxZhLkOcrBzUUUQUumdSCXaNN0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-023-0000007;;850000;847002;PYG;Guaraníes;2019-12-27;186466
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULqBqcheW3E6SVlQXbZ33b%2Fh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014775;;340000;338801;PYG;Guaraníes;2019-12-17;174172
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCJrapkdZxZhIHpC92Jvob1RzEfbeabeuM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-023-0000006;;425000;423501;PYG;Guaraníes;2019-12-05;172140
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULr%2FU6wWke13AJ9Axxran4dw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014602;;340000;321801;PYG;Guaraníes;2019-12-05;164519
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULpm07s1gDxgzHhgKV69Mank;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014731;;510000;508201;PYG;Guaraníes;2019-12-05;164551
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULpKyUDB3QnecQTSazRm%2FAtb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014779;;850000;847002;PYG;Guaraníes;2019-12-05;172233
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULryHJMSAAoN2Y8ODyVP%2FSkq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014780;;850000;847002;PYG;Guaraníes;2019-12-05;172484
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULrDeHLhXr6EmZwi%2FAYnU1MX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013786;;110600;110210;PYG;Guaraníes;2019-11-07;149668
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULoHgHzuqFcrVykwjZrU9jBL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014511;;75000;74735;PYG;Guaraníes;2019-11-07;151584
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULor5%2BI4dtw7IBgg5sJAzSvc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014515;;150000;141971;PYG;Guaraníes;2019-11-07;151263
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULokcgBVnZ0%2BMIjMKMypMa7n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014516;;120000;114777;PYG;Guaraníes;2019-11-07;150842
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULooOfiaHOuQV%2FuAj6KwtOnv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014555;;337500;319435;PYG;Guaraníes;2019-11-07;148851
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULrjOTg0%2FOe5zIGKFc8ehmcm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014557;;660000;624672;PYG;Guaraníes;2019-11-07;149398
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULpqYNM7QJJa2398QFkhGm6E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014603;;90000;89683;PYG;Guaraníes;2019-11-07;154611
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULo8w5mIaAXGwoxXNcwJkKsp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014636;;60000;58588;PYG;Guaraníes;2019-11-07;154461
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULojypRwOkN%2FMRcMTuGq%2FWzL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014637;;90000;87883;PYG;Guaraníes;2019-11-07;153379
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULoPXGl%2Bb9%2F6EODM%2BNQQDgMh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014638;;170000;166000;PYG;Guaraníes;2019-11-07;154143
