id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5gTNmbPntxk%253D;apertura_lpn_68_2015_1472062704458.pdf;"2016-08-24 14:18:01";"2016-11-11 18:07:33";"Acta de Apertura";adjudicacion;35;
yoxDSmyYG2g%253D;cco_1472062732812.pdf;"2016-08-24 14:18:01";"2016-11-11 18:07:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Vs10gt89YUQ%253D;informe_complementario_1478711436987.pdf;"2016-11-09 14:10:53";"2016-11-11 18:07:33";"Informe de Evaluación";adjudicacion;36;
CBnJxsAgodI%253D;evaluacion_3_1472062785715.pdf;"2016-08-24 14:18:49";"2016-11-11 18:07:33";"Informe de Evaluación";adjudicacion;36;
ATYx0wh3Nvc%253D;evaluacion_2_1472062765490.pdf;"2016-08-24 14:18:29";"2016-11-11 18:07:33";"Informe de Evaluación";adjudicacion;36;
OyOkoTXpdKA%253D;evaluacion_1_1472062713754.pdf;"2016-08-24 14:18:01";"2016-11-11 18:07:33";"Informe de Evaluación";adjudicacion;36;
VX1MlUFZ6Bw%253D;nota_n__950_2017_1502227842835.pdf;"2017-08-08 17:30:45";"2017-09-01 11:15:56";"Nota de Contestación";adjudicacion;367;
GAJxITH0Pvw%253D;15853_332162_1499112995083.pdf;"2017-07-03 16:18:06";"2017-07-03 16:19:07";"Nota de Observacion";adjudicacion;366;
z%252BpUEeUuwAo%253D;notificaciones___resol_1084_16_1478711449541.pdf;"2016-11-09 14:10:53";"2016-11-11 18:07:33";"Notificación al Oferente";adjudicacion;39;
GBcwOed6IZQ%253D;notificaciones_lpn_68_2015_1472062738233.pdf;"2016-08-24 14:18:01";"2016-11-11 18:07:33";"Notificación al Oferente";adjudicacion;39;
