slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
280588-gregorio-hernan-caballero-chena-1;CD-30176-14-95034;"2014-10-07 14:08:40.750046";280588;"ADQUISICION DE MUEBLES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10080000;PYG;Guaraníes;;"2014-09-18 09:50:27"
298045-gregorio-hernan-caballero-chena-1;CD-30176-15-114741;"2015-11-16 15:28:32.551406";298045;"ADQUISICION DE MUEBLES DE OFICINA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10770000;PYG;Guaraníes;;"2015-11-10 10:55:17"
303014-gregorio-hernan-caballero-chena-1;CD-30187-16-120369;"2016-04-21 07:07:03.077";303014;"Adquisicion de Muebles para Oficina";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25830000;PYG;Guaraníes;;"2016-04-13 10:12:16"
313726-gregorio-hernan-caballero-chena-1;CD-30228-16-124199;"2016-07-22 09:55:33.867";313726;"Muebles para oficina y guardería.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74840000;PYG;Guaraníes;;"2016-07-21 10:28:28"
313526-gregorio-hernan-caballero-chena-1;CD-30041-16-125087;"2016-08-11 08:25:39.281";313526;"AQUISICION DE MUEBLES PARA OFICINA ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15340000;PYG;Guaraníes;;"2016-08-03 08:28:16"
314295-gregorio-hernan-caballero-chena-1;CD-30176-16-125207;"2016-08-16 09:02:00.818";314295;"ADQUISICION DE MUEBLES PARA LA OFICINA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25225000;PYG;Guaraníes;;"2016-08-10 10:25:41"
315098-gregorio-hernan-caballero-chena-5;CD-13001-16-127068;"2016-09-22 15:45:39.927";315098;"ADQUISICION DE MUEBLES Y ENSERES PARA LAS SEDES DE LOS JUZGADOS LA C.J. ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42880000;PYG;Guaraníes;;"2016-09-19 17:21:20"
318485-gregorio-hernan-caballero-chena-2;CD-30215-16-133503;"2016-12-26 11:36:31.707";318485;"ADQUISICION DE MUEBLES DE OFICINA Y EQUIPOS INFORMATICOS PARA LA MUNICIPALIDAD DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18950000;PYG;Guaraníes;;"2016-12-14 08:29:02"
319115-gregorio-hernan-caballero-chena-1;CD-30187-16-132918;"2016-12-23 07:35:49.497";319115;"PROVISIÓN DE REPUESTOS PARA DESMALEZADORAS DE la MUNICIPALIDAD DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4980500;PYG;Guaraníes;;"2016-12-15 09:42:16"
322713-gregorio-hernan-caballero-chena-1;CD-30176-17-135551;"2017-03-10 12:31:54.954";322713;"ADQUISICION DE MUEBLES PARA EL COMEDOR DE LA ESCUELA BASICA Nº 1.019 ESPIRITU SANTO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18800000;PYG;Guaraníes;;"2017-02-28 11:18:42"
