slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
280588-adquisicion-muebles;280588;"ADQUISICION DE MUEBLES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-09-18 09:50:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13350000
280730-adquisicion-10-diez-cajas-seguridad-paa-bnf;280730;"Adquisición de 10 (diez) Cajas de Seguridad paa el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-11-07 16:43:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98000000
267618-adquisicion-muebles-escuelas;267618;"Adquisición de Muebles para Escuelas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-11-14 11:57:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
284599-adquisicion-estantes-metal;284599;"ADQUISICION DE ESTANTES DE METAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-12-15 09:56:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117000000
298045-adquisicion-muebles-oficina-1;298045;"ADQUISICION DE MUEBLES DE OFICINA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-11-10 10:55:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16700000
303014-adquisicion-muebles-oficina-1;303014;"Adquisicion de Muebles para Oficina";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-04-13 10:12:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
306417-adquisicion-mobiliarios-escuelas-1;306417;"ADQUISICION DE MOBILIARIOS PARA ESCUELAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-05-02 12:19:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99750000
313726-muebles-oficina-guarderia-1;313726;"Muebles para oficina y guardería.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-07-21 10:28:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91880000
313658-adquisicion-mobiliarios-escuelas-distrito-isla-pucu-1;313658;"ADQUISICION DE MOBILIARIOS PARA ESCUELAS DEL DISTRITO DE ISLA PUCU";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-07-27 09:38:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
313526-aquisicion-muebles-oficina-1;313526;"AQUISICION DE MUEBLES PARA OFICINA ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-08-03 08:28:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19600000
