slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250871-servicio-mudanza;250871;"SERVICIO DE MUDANZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2013-02-27 11:11:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5773650
261411-alquiler-archivo-guarda-documentos-dncp;261411;"Alquiler de Archivo Para la Guarda de Documentos de la DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2013-08-21 07:25:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50063900
250742-servicio-almacenamiento-muebles;250742;"SERVICIO DE ALMACENAMIENTO DE MUEBLES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2013-09-09 07:26:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16150000
249147-alquiler-boveda-bienes-archivos-policia-nacional;249147;"Alquiler de Bóveda para Bienes y Archivos de la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2013-10-04 11:31:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
259015-servicio-almacenaje-archivos-ministerio-salud-publica-bienestar-social;259015;"SERVICIO DE ALMACENAJE DE ARCHIVOS PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2013-10-18 12:27:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;314278000
256485-servicio-custodia-archivo;256485;"Servicio de Custodia de Archivo";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2014-03-12 10:20:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
271075-alquiler-bovedas-resguardo-documentos-materiales-mdi;271075;"Alquiler de Bovedas para resguardo de Documentos y Materiales del MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2014-05-20 09:58:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80400000
280528-servicios-mudanzas;280528;"SERVICIOS DE MUDANZAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2014-09-26 18:06:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
279374-servicios-archivo-custodia-documentos;279374;"Servicios de archivo y custodia de documentos.";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2014-11-10 10:50:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7500000
274117-servicios-ordenamiento-archivo-institucional;274117;"SERVICIOS DE ORDENAMIENTO DEL ARCHIVO INSTITUCIONAL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-12-12 14:47:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4000000
268478-servicio-guarda-archivos;268478;"SERVICIO DE GUARDA DE ARCHIVOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2014-12-14 16:40:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000
280836-servicio-almacenaje-archivo-superintendencia-salud-segundo-llamado;280836;"SERVICIO DE ALMACENAJE DE ARCHIVO PARA SUPERINTENDENCIA DE SALUD SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2014-12-17 15:27:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
285655-alquiler-archivo-guarda-documentos-dncp-1;285655;"ALQUILER DE ARCHIVO PARA GUARDA DE DOCUMENTOS DE LA DNCP ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;"2015-03-31 19:27:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65960
288225-servicio-almacenamiento-muebles-1;288225;"SERVICIO DE ALMACENAMIENTO DE MUEBLES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2015-10-30 17:43:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210000000
294415-servicio-archivo-custodia-documentos-1;294415;"Servicio de archivo y custodia de documentos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-11-05 16:13:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7737400
292963-servicio-fletes-mudanzas-contrato-abierto-ad-referendum-1;292963;"SERVICIO DE FLETES Y MUDANZAS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-11-24 14:55:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34375000
300644-guarda-gestion-archivo-plurianual-1;300644;"Guarda y Gestión de Archivo Plurianual";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-12-23 11:36:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
299985-servicio-clasificacion-guarda-archivo-1;299985;"SERVICIO DE CLASIFICACIÓN Y GUARDA DE ARCHIVO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-02-05 10:04:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40100
301561-servicio-fletes-mudanza-tprm-1;301561;"Servicio de fletes y mudanza para el TPRM";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-02-22 11:11:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000000
298365-contratacion-servicios-almacenaje-archivos-msp-bs-1;298365;"CONTRATACIÓN DE SERVICIOS DE ALMACENAJE PARA ARCHIVOS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2016-03-18 15:15:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
308388-servicio-mudanza-1;308388;"SERVICIO DE MUDANZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-05-06 09:57:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11810000
