id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZtqCN0keEBY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Baranda Metalica en escalera P.A Galeria";39.42
bXk4bbdCins%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Canaleta y caño con pintura sintetica";69.12
J3tNX882ou4%3D;72101603;"Servicios de canaletas y tubos de bajada";"Canaleta y caño de bajada Nº 26- desarrollo 40 cms";69.12
8wrDmgQCX40%3D;60121143;"Cartel de presentacion";"Cartel de Obras";1
Zj0UQBtGuLc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
QOo3Dh8Ax1A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"contrapiso de Hº Aº de cascotes 7 cm";123.66
x7XyzkqB2zs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De 0,15 para revocar";7.24
sw%2Fj5PycFlo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De 0,30 para revoque";7.07
%2FhM2hd55SgM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De 0.30 visto ambas caras de ladrillos semiprensados macizos";55.62
3AM6wM1qrsg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De 0,30 visto a una cara de ladrillos semiprensados macizos";14.58
CXZRCX5gOpU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De 0,30 x 0,30 para revocar";13.91
bwkPgAhAtR0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De balancines con pintura sintetica";16.42
JFYSUKGOtcY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De baranda metalica con pintura sintetica";39.42
4I29M%2BweTyU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes interior y exterior a una capa";137.22
LqUILuoU2rs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes, pilares en paredes y galeria a la cal-base para latex (2 manos y lijado)";168.26
G%2Bzj9mpZmyY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes, pilares en paredes y galeria al latex";168.26
V3bRaQ0usvE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De pilares de 0,30 x 0,30 m";34.78
F%2FTDbzfmv5Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De pilares en galeria de H° A° ";11.88
9Jjx6yv5zxQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De puerta metalica con pintura sintetica";15.77
jwb0EQMtn0M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De revoque 1: 3 (cemento y arena)";54.97
3IFaUBpfxw0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De tejuelones con barniz";160.92
C05le%2FvFx5k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De tirante y liston de boca HºAº al latex";106.12
6rQEA8fGGwE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De Viga combrera y galeria de H° A° ";31.1
kZ9xB5QyApA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De viga cumbrera y galeria al latex";31.1
MvD5joH1nJg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenados de Hº Aº";2.05
Zc2Y%2ByRHXYs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Envarillados bajo aberturas 2"" 8 por hilada (2 hiladas)";34.65
UX0Z%2Bb3ayEA%3D;72101604;"Metalisteria de arquitectura";"Estructura Metálica para Tinglado ";1
Ag29dJ%2FuD0c%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion de rablero comando TC";2
b8m9DRypdc8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion de tablero TS10 de 15 AG";2
s2FAQkkelJE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Loseta de Hº Aº sobre Puerta de acceso";2
PK0hSn6sT0s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Moldura lineal de Balancines ";31.75
RTgjTlyuWkw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilares de Hº Aº ";0.45
Kw%2F1%2BYKIEzg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso ceramico antideslizante";123.66
WTnoWj7lGfE%3D;72152402;"Servicio de instalación de ventanas y puertas prefabricadas";"Puerta metalica de 1,20 con marco y herrajes";2
k2wxTD0kKEw%3D;72151903;"Servicio de colocación de ladrillos";"Registro 250x20x20 para desague de caño de bajada";2
mlk1Alzx5Gw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Replanteo;132.44
Hz984KEi1tQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Teja con tejuelones prensadas a maquina y tirantes de H° A° de 2"" x 6"" con liston de boca ";181.98
FpdcVdsZNug%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vallado de Obras (Incluye Bandeja de Proteccion)";1
nwvh32is%2Fcc%3D;72152402;"Servicio de instalación de ventanas y puertas prefabricadas";"Ventanas Balancines de 1,50 x1,68 m";16.42
TRXItgEj3OA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Vidrios Dobles de 4 mm";16.42
nemMSV9IdxY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vigas y Dado de HºAº ";2.48
%2BREw%2BZU4CS8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"zocalo ceramico";66.42
