id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO6RT13Yiyrsi0o%2F3zW%2BTClT0CfUzX0wHtkz1rQHGPBQZL0rs76BzYPE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";280824;"ALQUILER DE INMUEBLE PARA ASIENTO DEL TRIBUNAL DE APELACION DE LA NIÑEZ";001-002-0000056;;4000000;3851734;PYG;Guaraníes;2016-02-08;
g0bnmYi%2FkO6RT13Yiyrsi0o%2F3zW%2BTClT0CfUzX0wHtlqJVyUTDy0pq4JuJ4BJgwI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";280824;"ALQUILER DE INMUEBLE PARA ASIENTO DEL TRIBUNAL DE APELACION DE LA NIÑEZ";001-002-0000057;;4000000;3851734;PYG;Guaraníes;2016-02-08;
g0bnmYi%2FkO6RT13Yiyrsi0o%2F3zW%2BTClT0CfUzX0wHtlrMeE78flRPpXhtBm091w0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";280824;"ALQUILER DE INMUEBLE PARA ASIENTO DEL TRIBUNAL DE APELACION DE LA NIÑEZ";001-002-0000052;;4000000;3851734;PYG;Guaraníes;2015-12-14;
g0bnmYi%2FkO6RT13Yiyrsi0o%2F3zW%2BTClT0CfUzX0wHtkusED40nSQcKU3TU7vBYAA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";280824;"ALQUILER DE INMUEBLE PARA ASIENTO DEL TRIBUNAL DE APELACION DE LA NIÑEZ";001-002-0000053;;4000000;3851734;PYG;Guaraníes;2015-12-14;
g0bnmYi%2FkO6RT13Yiyrsi0o%2F3zW%2BTClT0CfUzX0wHtmG3cwAKZ7P6zc2FckcdTDP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";280824;"ALQUILER DE INMUEBLE PARA ASIENTO DEL TRIBUNAL DE APELACION DE LA NIÑEZ";001-002-0000055;;4000000;3851734;PYG;Guaraníes;2015-12-14;
g0bnmYi%2FkO6RT13Yiyrsi0o%2F3zW%2BTClT0CfUzX0wHtl1qXt%2BQhwyAb9ptVei8sGf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";280824;"ALQUILER DE INMUEBLE PARA ASIENTO DEL TRIBUNAL DE APELACION DE LA NIÑEZ";001-002-0000016;;4000000;3851734;PYG;Guaraníes;2015-08-25;
g0bnmYi%2FkO6RT13Yiyrsi0o%2F3zW%2BTClT0CfUzX0wHtm6Cl7oiJ%2BjUF%2BrdjdnA25T;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";280824;"ALQUILER DE INMUEBLE PARA ASIENTO DEL TRIBUNAL DE APELACION DE LA NIÑEZ";001-002-0000017;;4000000;3851734;PYG;Guaraníes;2015-08-25;
g0bnmYi%2FkO6RT13Yiyrsi0o%2F3zW%2BTClT0CfUzX0wHtlCIcqaaMPlVqzYata1JqjM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";280824;"ALQUILER DE INMUEBLE PARA ASIENTO DEL TRIBUNAL DE APELACION DE LA NIÑEZ";001-002-0000014;;4000000;3851734;PYG;Guaraníes;2015-07-13;
g0bnmYi%2FkO6RT13Yiyrsi0o%2F3zW%2BTClT0CfUzX0wHtmY7F439upZbTrTI9hdsuSz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";280824;"ALQUILER DE INMUEBLE PARA ASIENTO DEL TRIBUNAL DE APELACION DE LA NIÑEZ";001-002-0000015;;4000000;3851734;PYG;Guaraníes;2015-07-13;
g0bnmYi%2FkO6RT13Yiyrsi0o%2F3zW%2BTClT0CfUzX0wHtmY5qstzmooBQCRMEwuCm5u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";280824;"ALQUILER DE INMUEBLE PARA ASIENTO DEL TRIBUNAL DE APELACION DE LA NIÑEZ";001-002-0000005;;4000000;3851734;PYG;Guaraníes;2015-05-04;
g0bnmYi%2FkO6RT13Yiyrsi0o%2F3zW%2BTClT0CfUzX0wHtmEbNy44%2BOauDSXBAtpkNNh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";280824;"ALQUILER DE INMUEBLE PARA ASIENTO DEL TRIBUNAL DE APELACION DE LA NIÑEZ";001-002-0000006;;4000000;3851734;PYG;Guaraníes;2015-05-04;
g0bnmYi%2FkO6RT13Yiyrsi0o%2F3zW%2BTClT0CfUzX0wHtnCMzH3qTzOVU2BKS1Fooyu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";280824;"ALQUILER DE INMUEBLE PARA ASIENTO DEL TRIBUNAL DE APELACION DE LA NIÑEZ";001-002-0000012;;4000000;3851734;PYG;Guaraníes;2015-05-04;
