slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185212-pctronic-sa-usuario-zona-franca-1;CD-12003-10-1223;"2010-04-30 15:22:33.6227";185212;"Adquisicion de Notebooks Ad referendum del Ejercicio Fiscal 2010";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14304000;PYG;Guaraníes;;"2010-04-30 15:22:34"
191947-pctronic-sa-usuario-zona-franca-4;CD-12001-10-1355;"2010-05-04 16:20:17.700461";191947;"ADQUISICIÓN DE EQUIPOS DE COMPUTACION - SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14121750;PYG;Guaraníes;;"2010-05-04 16:20:18"
190031-pctronic-sa-usuario-zona-franca-1;CD-12010-10-3134;"2010-06-04 11:09:09.999055";190031;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16321000;PYG;Guaraníes;;"2010-06-04 11:09:10"
201404-pctronic-sa-usuario-zona-franca-3;CD-12010-10-10084;"2010-09-13 16:15:57.221047";201404;"Adquisición de Equipos Informáticos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2010-09-13 16:15:57"
192862-pctronic-sa-usuario-zona-franca-4;CO-28001-10-10561;"2010-09-21 08:10:26.630253";192862;"ADQUISICION DE COMPUTADORAS Y LICENCIAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1023360;PYG;Guaraníes;;"2010-09-21 08:10:27"
202956-pctronic-sa-usuario-zona-franca-8;CD-12008-10-10762;"2010-09-22 16:10:01.255118";202956;"Adquisicion de equipos de computacion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4386200;PYG;Guaraníes;;"2010-09-22 16:10:01"
191983-pctronic-sa-usuario-zona-franca-10;CD-27004-10-13927;"2010-11-10 16:00:53.545284";191983;"ADQUISICIÓN DE EQUIPOS DE INFORMÁTIVA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3700245;PYG;Guaraníes;;"2010-09-27 12:50:57"
191983-pctronic-sa-usuario-zona-franca-9;CD-27004-10-13927;"2010-11-10 16:00:53";191983;"ADQUISICIÓN DE EQUIPOS DE INFORMÁTIVA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3700245;PYG;Guaraníes;;"2010-09-27 12:50:57"
192695-pctronic-sa-usuario-zona-franca-3;CO-24001-10-11575;"2010-10-06 10:44:29.971";192695;"LCO 09-10 ADQUISICION DE NOTEBOOK PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123000000;PYG;Guaraníes;1;"2010-10-06 10:44:30"
195071-pctronic-sa-usuario-zona-franca-2;CO-12006-10-12805;"2010-10-26 08:41:34.353896";195071;"ADQUISICION DE PROYECTORES, EQUIPOS Y ACCESORIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44087160;PYG;Guaraníes;;"2010-10-26 08:41:34"
