id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bNU3hXYN4Vk%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
7VaNLlDCIqw%3D;44122015;Bibliorato;Bibliorato;1
UXBLMFhkcWM%3D;44121704;Boligrafos;Boligrafos;1
E%2BHdACwl1Lg%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
V%2BCJ3F3LUz4%3D;60121535;"Borradores de goma";"Borradores de goma";1
vMn7qkt4ut0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
xVF1jpj010w%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
C1eVUCQPl6E%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
kd6OM0V94iM%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
DYe8k14VjDk%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
v%2BwQ8vBVris%3D;44122104;"Clips para papel";"Clips para papel";1
49ZkwOE%2Fq%2FU%3D;31201610;Colas;Colas;1
h5wv8%2BTlyMc%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
kbRk0km%2Fp5I%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
v1dOVlcmu4k%3D;44122107;Grapas;Grapas;1
%2BSuzHekwut0%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
HYZ1hO7%2FZYg%3D;44121706;Lapiz;Lapiz;1
N%2FeymwBvMtc%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
mvF0xHNLsEA%3D;44121708;Marcadores;Marcadores;1
AZkakiJhDCQ%3D;44121708;Marcadores;Marcadores;1
vO0i09GEtkw%3D;60121123;"Papel contac";"Papel contac";1
hDCCpmOohoU%3D;44101716;Perforadoras;Perforadoras;1
AQzdae3e8CI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
t8ekjiK2Ni8%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";1
kG9MVhpxPAc%3D;44121624;Regla;Regla;1
mmQUunwy89w%3D;44121619;Sacapuntas;Sacapuntas;1
BYSWtbMDIqk%3D;44121604;Sellos;Sellos;1
teMJgXOpp4s%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
Ejs2dnY%2Fczk%3D;44121618;Tijeras;Tijeras;1
j7VGj84ycrk%3D;44103103;Toner;Toner;1
