id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ifeCtl5uc94%253D;acta_de_apertura_1697033963988.PDF;"2023-10-11 11:20:46";"2023-10-11 12:13:12";"Acta de Apertura";adjudicacion;35;
sS9TXPv9lGg%253D;acta_de_apertura_1696258999527.PDF;"2023-10-02 12:03:31";"2023-10-11 12:13:12";"Acta de Apertura";adjudicacion;35;
K6ftcLIKZgI%253D;cuadro_comparativo_1697034017161.PDF;"2023-10-11 11:20:46";"2023-10-11 12:13:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RKkuF6%252B6trk%253D;cuadro_comparativo_1696259007076.PDF;"2023-10-02 12:03:31";"2023-10-11 12:13:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
di95rtTkLcU%253D;informe_de_evaluaci_n_1697034036812.PDF;"2023-10-11 11:20:46";"2023-10-11 12:13:12";"Informe de Evaluación";adjudicacion;36;
jcz4HEzfSaU%253D;comit__de_evaluaci_n_1696259712476.PDF;"2023-10-02 12:15:16";"2023-10-11 12:13:12";"Informe de Evaluación";adjudicacion;36;
y4cFa0ZB09A%253D;nota_de_env_o_de_contrato_1699450642527.PDF;"2023-11-08 10:37:44";"2023-11-09 10:58:01";"Nota de Aclaración";contrato;220;
e3sFalA67h4%253D;notificaci_n_1697034000937.PDF;"2023-10-11 11:20:46";"2023-10-11 12:13:12";"Notificación al Oferente";adjudicacion;39;
HQWPyvAN5Jw%253D;notificaci_n_1696259008754.PDF;"2023-10-02 12:03:31";"2023-10-11 12:13:12";"Notificación al Oferente";adjudicacion;39;
vtHAaLEfDxk%253D;contrato_de_repuestos_1699450635367.PDF;"2023-11-08 10:37:44";"2023-11-09 10:58:01";"Orden de Compra o Contrato";contrato;123;
