id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkMEN3W9rW7H%2F15vIuNjvBe7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001553;;11086854;9874164;PYG;Guaraníes;2024-01-04;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkP0fumcIbIncaS2wApVHV8E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001567;;16568703;14599394;PYG;Guaraníes;2023-12-27;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkMTWrd9IedCzTUplLWyyY5p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001539;;22858712;20141790;PYG;Guaraníes;2023-12-14;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkOw0OtLg3ZBePdn5Zr2oVHd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001543;;74308795;65476664;PYG;Guaraníes;2023-12-14;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkOx%2BIJ5SYnCE%2B%2FZ%2BsW7f2q3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001530;;146051367;130076129;PYG;Guaraníes;2023-11-20;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkMnyRg6xdNAGgTV24hpwXit;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001531;;98565670;87784463;PYG;Guaraníes;2023-11-20;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkMHERkDZ7eyDs4OFhqevf3V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001509;;77403869;68937360;PYG;Guaraníes;2023-09-19;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkN8hWFAKXIIBpqPTOmTJKC6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001506;;32089045;28579114;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkMHJUlcYWAojkCEkGwjRB6W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001507;;33367045;29717327;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkMhA8EEhSKI7Ln3PVrZbug%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001394;;161807583;144108914;PYG;Guaraníes;2023-08-28;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkPTumP%2FVJtHWkzMH%2FfU9BWq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001397;;59525976;53014969;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkPUgcHM0NOnz%2BX54tbiv3g8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001365;;38892095;34638040;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkMme75hlgBffq3Os4fr3wn%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001372;;47976273;42728583;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkPSqtELo8XwOpiBQbnBtv50;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001381;;148917031;132628346;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkOVMrT50wjnnvCCgQCCUiIB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001373;;49250994;43863875;PYG;Guaraníes;2023-07-05;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkOggN288DOio7IXZ6bWgu6U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001374;;65120862;57997880;PYG;Guaraníes;2023-07-05;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkP4seS6K9YLk340spbL%2BNxv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001376;;51391768;45770488;PYG;Guaraníes;2023-07-05;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkPzqOz%2FklWa73Cd33LpjInw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001345;;134581228;120529724;PYG;Guaraníes;2023-05-25;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkNDFNaylzd5DdsR6tawsgj7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001346;;90713213;81241929;PYG;Guaraníes;2023-05-25;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkOWfRxXo8qZdDpQzZGSWzuQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001347;;61233380;54840060;PYG;Guaraníes;2023-05-25;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkN68NtDkoeMWKFsniIAn2KX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001360;;88900172;79618186;PYG;Guaraníes;2023-05-25;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkOR6ev9RlBev2zswfYJLEzm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001333;;88564256;79317342;PYG;Guaraníes;2023-04-21;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkO9qQ8GHbPZHw2FFUg1CF%2Fj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001321;;78222566;70055419;PYG;Guaraníes;2023-04-04;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkOl9DfauOJexifLs2EM00cO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001323;;61003186;54633899;PYG;Guaraníes;2023-03-28;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkOWoRziGf40ZogH5ht%2FSxIf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001324;;56310146;50430855;PYG;Guaraníes;2023-03-20;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkOwSp3RkFBeo%2FyaSA8JRkXz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001313;;65342018;58519717;PYG;Guaraníes;2023-01-23;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkNQCqk5Dacr%2FST68utCoBkW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001312;;53965142;48330689;PYG;Guaraníes;2023-01-20;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkN8mtar9JnDmOlX4b86IJ%2Ft;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001318;;52069962;46633385;PYG;Guaraníes;2023-01-18;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkPEDqcxztYFpDEFFrNxZmtL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001303;;80116584;71751684;PYG;Guaraníes;2022-11-30;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkN9wF7wuO%2FsZOwEBtbsP3t0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001276;;61379813;54971202;PYG;Guaraníes;2022-11-18;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkOOeB3GtnPhUuSaI0iV9OUq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001289;;94962804;85047823;PYG;Guaraníes;2022-11-18;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkMPdWSalPWHGPGDJQJnG3C9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001292;;30277244;27116024;PYG;Guaraníes;2022-11-18;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkMpUDOWpzy8x1ZzOKuSse%2FG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001293;;58757536;52622715;PYG;Guaraníes;2022-11-18;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkMoCYNrhLvDTh7%2Fr%2BBXBdan;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001269;;72025676;64505540;PYG;Guaraníes;2022-10-24;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkN9DhXjidD3d6JuwgXKTjrX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001253;;63140328;56547904;PYG;Guaraníes;2022-09-27;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkOGBINq3bxte1GJHSuB5vQy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001254;;60000951;53736305;PYG;Guaraníes;2022-09-27;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkObhAgi%2B6lEN0Ux09JKJpbI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001257;;49174621;44040343;PYG;Guaraníes;2022-09-26;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkONDGTBgABRxpLOFio866xr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001252;;47911530;42909130;PYG;Guaraníes;2022-09-16;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkPNnDB%2B2hQgNFfE8WiMmvR%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001258;;54142970;48489953;PYG;Guaraníes;2022-09-16;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkNpfa5fCw6e%2Bo%2B5AI6%2BSFL4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001235;;45519260;40766635;PYG;Guaraníes;2022-08-26;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkNaJ7b%2F5UzGcHQodBIPUAcs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001223;;42687338;38230392;PYG;Guaraníes;2022-08-23;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkNDA7EUwSDniRFnAzx3kJUR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001208;;69812236;62523204;PYG;Guaraníes;2022-06-29;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkNgyPyvXTNb%2FmABR%2FDRv%2BzR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001213;;46027710;41221999;PYG;Guaraníes;2022-06-28;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkPShmnIQAGu5UU%2B5YHRHDZ7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001206;;38975648;34906236;PYG;Guaraníes;2022-05-17;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkMHqgx62V6ZvFOqIW4IQARC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001207;;44043615;39445060;PYG;Guaraníes;2022-05-17;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkN7hWDMwv7vJkBVyUea3ieP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001199;;49591372;44413583;PYG;Guaraníes;2022-05-04;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkP6aNpeQzzmNvpRyhRGOwOy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001198;;50559052;45280227;PYG;Guaraníes;2022-05-03;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkPmQWx4p4Wsdx8Kp58REntG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001190;;31507470;28217803;PYG;Guaraníes;2022-04-18;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkMUyrsZ5rILxqpuIQdE7gcw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001192;;36909675;33055968;PYG;Guaraníes;2022-04-18;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkO9s9YKngv%2B3UzEMsJM78xC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001194;;43000357;38510729;PYG;Guaraníes;2022-04-18;
U2w%2BIClW%2FXznpx49iILmaqhh8XStLSQl8xEMKcDB%2BkPap7C2IDawx4d07dL5vG2r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001168;;32528935;29132619;PYG;Guaraníes;2022-02-04;
