id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
19700;1;"Lote 1 - ITEM 1 Storage de 16Tb.";"2015-10-01 11:55:44";"Memoria Cache 8Gb por controladora, ampliable, Soporte de Baterías internas, Solicitamos respetuosamente a la convocante, soliciten equipo que cuenten con memoria cache de al menos 12Gb por controlador y las mismas pueden ser ampliables a travez de estados solido, ya que esto seria de provecho para la STP, atendiendo a una mejor inversión,tecnologías mas actuales y que tengan la posibilidad de un mayor crecimiento a futuro.
";sbe;2015-10-08;"Remitirse a la Adenda 01"
19701;2;"Lote 1 - ITEM 1 Storage de 16Tb.";"2015-10-01 11:59:01";"Memoria Cache 8Gb por controladora, ampliable, Soporte de Baterías internas, Solicitamos respetuosamente a la convocante, acepten equipos que cuenten con otros tipos de tecnologías de protección de la memoria cache en caso de fallas en el suministro de la energía eléctrica, como es la copia de la información en discos de estado solido internos, esto brinda mayor protección ya que permite una mayor retención en caso de tiempos prolongados de fallo de energía.";sbe;2015-10-08;"Remitirse a la Adenda 01"
19702;3;"Lote 1 - ITEM 1 Storage de 16Tb.";"2015-10-01 12:04:06";"Accesorios para la conexión de los servidores al storage -  Solicitamos respetuosamente nomas podrían brindar mas información sobre las placas solicitas:

Las placas deben ser pci-exress?, las mismas deben ser de doble puerto o de puerto unido?.

Las placas deben incluir adaptadores de bracket completo o medio?

La convocante podría brindar información sobre los equipos donde se instalarían dichas placas.
";sbe;2015-10-07;"Favor adecuarse al pliego. Los servidores son DELL POWEREDGE R520, service tags: DM56Q22 y DM57Q22 "
19902;4;"SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS ";"2015-10-06 11:48:52";"LOTE 2  - ÍTEM 1 - EQUIPOS ESTACIONES DE TRABAJO
Certificación y documentaciones requeridas
Solicitan Certificado de Garantía del fabricante con certificación de firma protocolizada en origen (mínimo por 2 años). Solicitamos a la Convocante que el procedimiento de protocolizacion en origen del Certificado de Garantía se realice para la Firma del Contrato en caso de resultar adjudicado o en todo caso que dicho procedimiento sea considerado como opcional. ";sbe;2015-10-07;"Adecuarse al pliego de bases y condiciones "
19913;5;"Con relación al lote 2 ítem 1";"2015-10-06 17:32:29";"Con relación al lote 2 ítem 1, donde el PBC solicita Velocidad de Grabación de DVD soportada (16x) y Velocidad de Grabación de CD soportada (32X mínimo). Solicitamos sean aceptados Velocidad de Grabación de DVD soportada (8x) y Velocidad de Grabación de CD soportada (24X mínimo), debido a que la grabación de DVD y CD a menor velocidad es más precisa.";sbe;2015-10-07;"Adecuarse al pliego de bases y condiciones "
19914;6;"Con relación al lote 2 ítem 1";"2015-10-06 17:32:40";"Con relación al lote 2 ítem 1, donde el PC solicita Capacidad del caché 6 Mb. Solicitamos ser aceptados Capacidad del caché 6 Mb, considerando que la diferencia es mínima y no estaría afectando al desempeño del equipo";sbe;2015-10-07;"Adecuarse al pliego de bases y condiciones "
19915;7;"Con relación al lote 2 ítem 1";"2015-10-06 17:32:54";"Con relación al lote 2 ítem 1, solicitamos presentar los Certificados de Microsoft para Windows de manera a garantizar a la entidad que los equipos son 100% compatibles con el sistema operativo solicitado.";sbe;2015-10-07;"Ajustarse al pliego de bases y condiciones "
19916;8;"Para el lote 2  ítem 1, Equipos Estaciones de Trabajo, solicitan:";"2015-10-06 17:57:39";"Características de la Placa Madre: Tres Ranuras PCI como Mínimo.	
Consulta: Debido a que los fabricantes de renombre internacional ya no diseñan sus equipos con Tres ranuras PCI, las cuales fueron reemplazadas por las ranuras PCIe, solicitamos respetuosamente aclarar si serán aceptados equipos con: (Tres) Ranuras PCI o PCI Express de manera a no limitar la participación de oferentes en concordancia con el inciso b del Artículo 4º.- de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS. 
";sbe;2015-10-08;"Remitirse a la Adenda 01

Características de Placa Madre	
Cuatro ranuras de memoria RAM.
Cuatro puertos (mínimo) USB 2.0.
Dos puertos (mínimo) USB 3.0
Tres Ranuras  de expansión PCI y/o PCI-express como mínimo, esta cantidad se puede obtener mediante la sumatoria de ranuras de ambas tecnologías, una debe quedar libre luego de configurado el equipo. Debe contar con controlador SATA, y RAID.
Deberá contar con VGA integrada.
Tarjeta de Red 10/100/1000 full dúplex.


"
19917;9;"Para el lote 2  ítem 1, Equipos Estaciones de Trabajo, solicitan:";"2015-10-06 17:57:57";"Monitor: Pantalla plana tipo LED de 19 pulgadas a 60 Hz.
Consulta: Solicitamos respetuosamente aclarar si por la denominación LED se refiere a monitor con retroiluminación LED de 19 pulgadas a 60 Hz, de manera a ofertar correctamente.
";sbe;2015-10-07;"Ajustarse al pliego de bases y condiciones "
19918;10;"Para el lote 2  ítem 1, Equipos Estaciones de Trabajo, solicitan:";"2015-10-06 17:58:14";"Monitor: de la misma marca que el CPU. Teclado: Su marca deberá ser igual a la CPU. Mouse: Su marca deberá ser igual a la CPU.
Consulta: Solicitamos respetuosamente aclarar si se refieren al gabinete de la PC al citar el término CPU, de manera a  ofertar correctamente.
";sbe;2015-10-07;"Efectivamente, se refiere a la marca del gabinete de la PC. Ya que no existen monitores de la misma marca de los procesadores. Favor Adecuarse al pliego de bases y condiciones.- "
