id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1FBD6x%2BaKhkW5Qgri62ytS1Yy3eBEAFL6KLh9yyZUIa3iPEVUGHwYf0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001364;;12500000;11774091;PYG;Guaraníes;2020-05-26;
26wB%2BNK7q1FBD6x%2BaKhkW5Qgri62ytS1Yy3eBEAFL6JzQt3dtYmlwkZ7B6IwWFsY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001365;;14200000;13375367;PYG;Guaraníes;2020-05-26;
26wB%2BNK7q1FBD6x%2BaKhkW5Qgri62ytS1Yy3eBEAFL6Lq7Z%2ByaGpKxVvqDEO9lin6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001366;;14020000;13205820;PYG;Guaraníes;2020-05-26;
26wB%2BNK7q1FBD6x%2BaKhkW5Qgri62ytS1Yy3eBEAFL6J5l%2FL6QLUYNVE4rBHsD2CH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001367;;3295000;3103650;PYG;Guaraníes;2020-05-26;
26wB%2BNK7q1FBD6x%2BaKhkW5Qgri62ytS1Yy3eBEAFL6Lsr6HDPiz%2FCCoFRexuDdYA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001368;;14020000;13205820;PYG;Guaraníes;2020-05-26;
26wB%2BNK7q1FBD6x%2BaKhkW5Qgri62ytS1Yy3eBEAFL6KTBnoWP9MGkebrwvv04UbO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001369;;3295000;3103650;PYG;Guaraníes;2020-05-26;
26wB%2BNK7q1FBD6x%2BaKhkW5Qgri62ytS1Yy3eBEAFL6KNlbFwCWC0%2B0e2adspw6r%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001370;;67500000;63580091;PYG;Guaraníes;2020-05-26;
26wB%2BNK7q1FBD6x%2BaKhkW5Qgri62ytS1Yy3eBEAFL6KyhWVFiOitxX26%2BIGt9wsN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001371;;19040000;17934295;PYG;Guaraníes;2020-05-26;
26wB%2BNK7q1FBD6x%2BaKhkW5Qgri62ytS1Yy3eBEAFL6IVRelcSbkJ3cTQvilPD1i1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001372;;8710000;8204187;PYG;Guaraníes;2020-05-26;
26wB%2BNK7q1FBD6x%2BaKhkW5Qgri62ytS1Yy3eBEAFL6LlOT2COg2Dnk04BssZ2jzd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001374;;59500000;56044673;PYG;Guaraníes;2020-05-26;
