id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VwFJ47Ub8WI%3D;1;72131601-002;"Preparacion de obra";"Escuela Nacional de Comercio , Construccion de SS.HH. Diferenciado de 4,4 x 6,15 Mts - Limpieza y preparacion del terreno";284550;_NO_APLICA_;1;_NO_APLICA_;284550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SMHfstbkReo%3D;2;72131601-002;"Preparacion de obra";Replanteo;541458;_NO_APLICA_;1;_NO_APLICA_;541458;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YnG9%2B2pt1wc%3D;3;72131601-003;Cimiento;"Excavacion y carga de cimiento con PBC";4495500;_NO_APLICA_;1;_NO_APLICA_;4495500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cgb%2B9LXoLnU%3D;4;72131601-004;"Colocacion de hormigon armado";"Encadenado de H° A°";4007100;_NO_APLICA_;1;_NO_APLICA_;4007100;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
glrCHvedQfM%3D;5;72131601-005;Mamposteria;"Muros de nivelacion de 0,30 m";2136750;_NO_APLICA_;1;_NO_APLICA_;2136750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q7gHrYT26q4%3D;6;72131601-002;"Preparacion de obra";"Relleno y apisonado de interiores";799200;_NO_APLICA_;1;_NO_APLICA_;799200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9kghoDY8F%2Fw%3D;7;72131601-006;Aislacion;"Aislacion asfaltica de paredes";488400;_NO_APLICA_;1;_NO_APLICA_;488400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uiZKCuYFSlI%3D;8;72131601-005;Mamposteria;"Muros de levacion de 0,15 para revocar";5944050;_NO_APLICA_;1;_NO_APLICA_;5944050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6KaWKxPz7E8%3D;9;72131601-005;Mamposteria;"Muros de elevacion de 0,15 visto a una cara de ladrillos semiprensados macizos";6183144;_NO_APLICA_;1;_NO_APLICA_;6183144;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QZTJHPlzQdk%3D;10;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 de 8 por hilada (2 hilada)";294372;_NO_APLICA_;1;_NO_APLICA_;294372;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ycue0fOfFBo%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensadas a maquina y tirantes de H° A° de 2"" x 6"" con liston de bocacho/tinglado";12409800;_NO_APLICA_;1;_NO_APLICA_;12409800;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FeN%2BjgxyROQ%3D;12;72131601-008;Revoques;"Revoques de paredes interior y exterior a una capa";4195800;_NO_APLICA_;1;_NO_APLICA_;4195800;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HFNAmFg9gfk%3D;13;72131601-008;Revoques;"Revoque moldura lineal en balancines";634032;_NO_APLICA_;1;_NO_APLICA_;634032;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dgTL3lqVXC8%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10cm";1602840;_NO_APLICA_;1;_NO_APLICA_;1602840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zYnuxsxYAao%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Piso mozaico granitico base gris pulido de 30 x 30 cm";3496500;_NO_APLICA_;1;_NO_APLICA_;3496500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
