id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFZmbwPpq1mptvkNh0dPbJv1I1UM3r5pLDBdWx721HT84A%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381477;"ADQUISICIÓN DE NAFTA VIRGEN";236968;11111111;43432564;43258834;PYG;Guaraníes;2021-08-12;
mB22Y6micFZmbwPpq1mptvkNh0dPbJv1x9yjSK10%2BEXjoIapzHq9HA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381477;"ADQUISICIÓN DE NAFTA VIRGEN";248118;11111111;311267777;310022706;PYG;Guaraníes;2021-05-26;
mB22Y6micFZmbwPpq1mptvkNh0dPbJv1irIbeFldMK1bhKYNOckrOQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381477;"ADQUISICIÓN DE NAFTA VIRGEN";245712;11111111;17131051094;17062526890;PYG;Guaraníes;2021-04-13;
mB22Y6micFZmbwPpq1mptvkNh0dPbJv1Rsi2ScIbNJs3mHhi1MBH8w%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381477;"ADQUISICIÓN DE NAFTA VIRGEN";245713;11111111;6232170745;6207242062;PYG;Guaraníes;2021-04-08;
mB22Y6micFZmbwPpq1mptvkNh0dPbJv16kDWRrKFml9UOzGeaCPF8A%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381477;"ADQUISICIÓN DE NAFTA VIRGEN";241550;11111111;19308942404;19231706635;PYG;Guaraníes;2021-03-04;
mB22Y6micFZmbwPpq1mptvkNh0dPbJv1xRhhL4vCk4Q5FHznpMPBM6RV6lfyuoXs0j%2BSmzu0hFA%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381477;"ADQUISICIÓN DE NAFTA VIRGEN";236860/236861/236877;11111111;10577401788;10535092181;PYG;Guaraníes;2021-02-01;
mB22Y6micFZmbwPpq1mptvkNh0dPbJv10lpGDOFXGLhj5AgXgkVUHBlQDxphjCNA;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381477;"ADQUISICIÓN DE NAFTA VIRGEN";236871/236873;11111111;9240890745;9203927182;PYG;Guaraníes;2021-01-12;
mB22Y6micFZmbwPpq1mptvkNh0dPbJv1qF7jao2xQo%2B6u2YLYQ2TnUq5bsM8x%2Bht;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381477;"ADQUISICIÓN DE NAFTA VIRGEN";235398/235399;11111111;6068483229;6044066549;PYG;Guaraníes;2020-12-21;
mB22Y6micFZmbwPpq1mptvkNh0dPbJv1Kdx9OgUeDpYDOwcruZXYYg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381477;"ADQUISICIÓN DE NAFTA VIRGEN";232789;11111111;15048914805;14796862835;PYG;Guaraníes;2020-11-30;
mB22Y6micFZmbwPpq1mptvkNh0dPbJv1xCyCIQvdSJ6x%2FqLGmtIhNfUB9X5YQQrK;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381477;"ADQUISICIÓN DE NAFTA VIRGEN";231649/231653;11111111;6775850810;6748747406;PYG;Guaraníes;2020-11-18;
mB22Y6micFZmbwPpq1mptvkNh0dPbJv1V5G9Jj9u0uqlCHsHDuwOHA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381477;"ADQUISICIÓN DE NAFTA VIRGEN";230237;11111111;21469498481;21383620488;PYG;Guaraníes;2020-10-13;
