id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kjFlUgaQ1EA%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obras ";1
F0PPfOJrfzE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Conformación y preparación de caja para empedrado";800
ww8TFcBs2Y8%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón cuneta de H° masa de HºAº alto de pestaña 20cm y ancho de cuneta 50cm";200
belkp726H%2FQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Cuneteado lateral";200
MpMjl85eMRM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";Enripiado;9
AuGX9BRTj5w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obras";800
uV0vgCaEYRA%3D;81141807;"Servicio de fontaneria o alcantarillado";"Mermas y roturas";1
fTxBzN%2FEaxo%3D;82151504;"Servicios de escultores";"Monolito con placa de bronce inaugural o cartel ";1
7GbZvmrCu1s%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento Tipo Empedrado s/c colchon de arena lavada de 20cm de espesor";800
5aj%2Fh7sKpII%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Relleno y Compactacion resguardo de cordon";200
iVAm2hoDpQI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcacion";800
y5nM0t0sb7M%3D;82101502;"Publicidad en carteles o carteles de indicación";"Señalización Vertical";1
