id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y8uRAyjcTjwBKGleLtoml5NxVZ2c0SK5W3BTr2XQGOgfzjtMBsrSGy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";433834;"Alquiler de Locales nuevos para Sedes de la Fiscalía Barrial N° 8 y Unidad Especializada N° 14";001-002-0000288;;33000000;31950000;PYG;Guaraníes;2024-06-05;72064
w91ksD1409y8uRAyjcTjwBKGleLtoml5NxVZ2c0SK5X%2FQnc7sHKEvuiDcJfXdU%2BV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";433834;"Alquiler de Locales nuevos para Sedes de la Fiscalía Barrial N° 8 y Unidad Especializada N° 14";001-002-0000271;;33000000;31950000;PYG;Guaraníes;2024-05-07;56366
w91ksD1409y8uRAyjcTjwBKGleLtoml5NxVZ2c0SK5WMDuM4ODcIC%2BiDcJfXdU%2BV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";433834;"Alquiler de Locales nuevos para Sedes de la Fiscalía Barrial N° 8 y Unidad Especializada N° 14";001-002-0000273;;33000000;31950000;PYG;Guaraníes;2024-05-07;56366
w91ksD1409y8uRAyjcTjwBKGleLtoml5NxVZ2c0SK5VLMWX8wiXlPeiDcJfXdU%2BV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";433834;"Alquiler de Locales nuevos para Sedes de la Fiscalía Barrial N° 8 y Unidad Especializada N° 14";001-002-0000278;;33000000;31950000;PYG;Guaraníes;2024-05-07;56366
w91ksD1409y8uRAyjcTjwBKGleLtoml5NxVZ2c0SK5WqNoOYWARqvOiDcJfXdU%2BV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";433834;"Alquiler de Locales nuevos para Sedes de la Fiscalía Barrial N° 8 y Unidad Especializada N° 14";001-002-0000281;;33000000;31950000;PYG;Guaraníes;2024-05-07;56366
w91ksD1409y8uRAyjcTjwBKGleLtoml5NxVZ2c0SK5Xwtinik6rdbgRowOBVuKFQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";433834;"Alquiler de Locales nuevos para Sedes de la Fiscalía Barrial N° 8 y Unidad Especializada N° 14";001-002-0000268;;33000000;31950000;PYG;Guaraníes;2024-01-11;216223
w91ksD1409y8uRAyjcTjwBKGleLtoml5NxVZ2c0SK5UMG2F%2Fkf41Fi55dfL79vW8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";433834;"Alquiler de Locales nuevos para Sedes de la Fiscalía Barrial N° 8 y Unidad Especializada N° 14";001-002-0000266;;33000000;31950000;PYG;Guaraníes;2023-12-07;185054
w91ksD1409y8uRAyjcTjwBKGleLtoml5NxVZ2c0SK5WrNeAIirHcPi3o7DaE33pn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";433834;"Alquiler de Locales nuevos para Sedes de la Fiscalía Barrial N° 8 y Unidad Especializada N° 14";001-002-0000260;;30870968;29888710;PYG;Guaraníes;2023-11-07;166324
w91ksD1409y8uRAyjcTjwBKGleLtoml5NxVZ2c0SK5WkXaEDyp37%2Fi3o7DaE33pn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";433834;"Alquiler de Locales nuevos para Sedes de la Fiscalía Barrial N° 8 y Unidad Especializada N° 14";001-002-0000261;;33000000;31950000;PYG;Guaraníes;2023-11-07;166324
w91ksD1409y8uRAyjcTjwBKGleLtoml5NxVZ2c0SK5UAtbFrSSW6qy3o7DaE33pn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";433834;"Alquiler de Locales nuevos para Sedes de la Fiscalía Barrial N° 8 y Unidad Especializada N° 14";001-002-0000263;;33000000;31950000;PYG;Guaraníes;2023-11-07;166324
