slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191420-martin-daniel-galiano-yegros-1;CD-12001-10-4499;"2010-06-23 15:01:58.275216";191420;"DISEÑO Y DESARROLLO DE SISTEMA (capacit, Instalación,Configuración de Software)";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2010-06-23 15:01:58"
196523-martin-daniel-galiano-yegros-1;CD-22011-10-4570;"2010-06-24 12:21:31.063779";196523;"Adquisición de Equipos Informaticos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71176000;PYG;Guaraníes;;"2010-06-24 12:21:31"
188563-martin-daniel-galiano-yegros-2;CD-12011-10-4614;"2010-06-24 16:04:16.236028";188563;"Consumibles para impresoras (tintas y toner)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1808000;PYG;Guaraníes;;"2010-06-24 16:04:16"
201568-martin-daniel-galiano-yegros-1;CD-30116-10-6562;"2010-07-20 11:19:42.738443";201568;"Adquisición de Equipos Informaticos y de Comunicación ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23999000;PYG;Guaraníes;;"2010-07-20 11:19:43"
187282-martin-daniel-galiano-yegros-2;CD-12005-10-6833;"2010-07-23 09:25:47.169918";187282;"DESARROLLO DE SISTEMAS INFORMATICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58000000;PYG;Guaraníes;;"2010-07-23 09:25:47"
187118-martin-daniel-galiano-yegros-5;CD-12005-10-8543;"2010-08-18 10:20:33.147968";187118;"MANTENIMIENTO Y REPARACION DE COMPUTADORAS E IMPRESORAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23340000;PYG;Guaraníes;;"2010-08-18 10:20:33"
200571-martin-daniel-galiano-yegros-2;CD-28001-10-9537;"2010-09-01 15:21:28.222039";200571;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6544000;PYG;Guaraníes;;"2010-09-01 15:21:28"
200572-martin-daniel-galiano-yegros-2;CD-28001-10-9613;"2010-09-03 11:07:00.812991";200572;"ADQUISICION DE MUEBLES Y ENSERES ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3120000;PYG;Guaraníes;;"2010-09-03 11:07:01"
192862-martin-daniel-galiano-yegros-3;CO-28001-10-10560;"2010-09-21 08:10:26.630253";192862;"ADQUISICION DE COMPUTADORAS Y LICENCIAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";392000;PYG;Guaraníes;;"2010-09-21 08:10:27"
204621-martin-daniel-galiano-yegros-1;CD-12005-10-15095;"2010-11-22 16:26:32.835125";204621;"MANTENIMIENTO DE SISTEMA ELECTRICO DE LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99800000;PYG;Guaraníes;;"2010-11-22 16:26:33"
205047-martin-daniel-galiano-yegros-2;CD-12005-10-16501;"2010-11-30 11:56:07.103752";205047;"ADQUISICION DE EQUIPOS DE COMUNICACION 2DO LLAMADO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39986000;PYG;Guaraníes;;"2010-11-30 11:56:07"
205413-martin-daniel-galiano-yegros-5;CD-12001-10-16735;"2010-12-01 09:36:29.963583";205413;"ADQUISICION DE EQUIPOS DE INFORMATICAS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3211000;PYG;Guaraníes;;"2010-12-01 09:36:30"
206357-martin-daniel-galiano-yegros-1;CD-12001-10-18359;"2010-12-13 08:17:28.353542";206357;"SERVICIO DE TRASLADO DE UPS CENTRAL.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38620000;PYG;Guaraníes;;"2010-12-13 08:17:28"
200137-martin-daniel-galiano-yegros-1;CD-30139-10-18770;"2010-12-15 14:58:42.441603";200137;"Adquisición de Sistema Informático";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27500000;PYG;Guaraníes;;"2010-12-15 14:58:42"
201565-martin-daniel-galiano-yegros-1;CD-30118-10-19987;"2010-12-30 17:10:20.752873";201565;"ADQUISICION DE SOTWARE Y EQUIPOS INFORMATICOS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47950000;PYG;Guaraníes;;"2010-12-30 17:10:21"
220594-martin-daniel-galiano-yegros-1;CD-30187-11-27018;"2011-06-10 15:54:58.792712";220594;"Sistema Integrado de Gestion Adm. y Financ.";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87500000;PYG;Guaraníes;;"2011-06-10 15:54:59"
