id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
g5JBVLQD82Y%3D;56101708;"Archivadores moviles";"Archivadores moviles";200
DGx55ZiFhvY%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";150
FOD2pZxubZI%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";150
cNUD2NQ72Yo%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";10
Vwiva%2B4fkcs%3D;45111501;"Atriles de pie";"Atriles de pie";5
38H%2FP06ClHk%3D;52131501;Cortinas;Cortinas;10
RalyX1YTaP8%3D;56101703;Escritorios;Escritorios;150
rMN5Avx%2Fa8M%3D;55121722;"Mastiles de bandera, piezas o accesorios";"Mastiles de bandera, piezas o accesorios";30
t0fxZ5R8HNg%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";5
A0Hrtir90CY%3D;56101504;Sillas;Sillas;250
