id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
9N6J0msqYFU%3D;6;1;1900000;PYG;"Infraestructura:aulas;Infraestructura:otros;Infraestructura:sanitarios";82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT.";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
jOReVWOOQ%2FU%3D;6;2;4694483;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Desmonte de techo de teja existente. Según EE.TT.";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
OzI%2BHbj9m58%3D;6;3;337476;PYG;Infraestructura:aulas;72153507-9999;"Servicio de retiro de chapa";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Desmonte de techo de chapa existente. Según EE.TT.";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
GJGytiI8wzs%3D;6;4;1066660;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
BBlTmLqs9KI%3D;6;5;1706656;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
dU5JRLjW7z0%3D;6;6;4980740;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
ayIoKzAFzRo%3D;6;7;900301;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Desmonte de revestimiento. Según EE.TT.";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
hxytXchXopw%3D;6;8;411210;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Demolición de zapatas. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
SIIGCZMjVuQ%3D;6;9;333900;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Demolición de pilares. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
Vd8HFNePwU8%3D;6;10;80100;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Desmonte de rejas. Según EE.TT";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
2bJqWlUehyk%3D;6;11;3499085;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Remoción de pintura. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
19oRXeoTR5g%3D;6;12;2339001;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Estructura de H° A°- Zapatas. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
zZFQ4dDDhOY%3D;6;13;1956712;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Estructura de H° A°-Pilares de H° A°. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
HzWCW7mdkPU%3D;6;14;1062300;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Estructura de H° A° Vigas superiores. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
pGCcnUIhK7Q%3D;6;15;51620510;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión y colocación de chapa termoacústica de 5cm. Según EE.TT.";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
4lPuh%2Bi4y58%3D;6;16;70962839;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión y colocación de estructura metálica para techo. Según EE.TT.";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
noZ4YRIJJOc%3D;6;17;3314212;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión y colocación de Viga Cumbrera Metálica. Según EE.TT";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
IFSsNfXFenw%3D;6;18;5627979;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión y colocación de Canaleta. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
WB3SPIyZzEU%3D;6;19;575790;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión y colocación de bajada de caño de PVC de 100mm. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
Gfsz%2F4dxzz0%3D;6;20;8166600;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Mampostería de elevación de 0,15 para macizar. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
IFkPlkJs%2FEo%3D;6;21;2774868;PYG;Infraestructura:aulas;72131601-008;Revoques;"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Revoque de losa interior. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
Mq0QMd7uyNY%3D;6;22;5088000;PYG;Infraestructura:aulas;72131601-008;Revoques;"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Revoque de estructuras de Hº. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
72N4Ww4oqDw%3D;6;23;27719000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Revoques de paredes. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
ocpRZAQ%2F8RU%3D;6;24;8206412;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
