id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
bFpEZ60CgTM%3D;20;1;1900000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
nKlxSylkABA%3D;20;2;734580;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno. Según EE.TT";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
cJUax7ZMTD8%3D;20;3;2101989;PYG;Infraestructura:aulas;70111503-002;"Destronque de arbol";"Poda, destronque y desraizado de árboles. Según EE.TT";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
XT66aHk5aUM%3D;20;4;1189650;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Demolicion de piso existente. Según EE.TT";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
2kN4aq32L3U%3D;20;5;1175328;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo y marcación. Según EE.TT";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
Vl0hKtEGopw%3D;20;6;8505459;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°- Zapatas. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
hK91vOKLQjo%3D;20;7;11414154;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°-Pilares de H° A°. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
Xm8KvOohGyY%3D;20;8;1088082;PYG;Infraestructura:aulas;72141511-005;"Servicio de excavacion en rocas";"Exc. y Carga de Cimiento c/ P.B.C. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
JKoC3hQCH4I%3D;20;9;14164000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas superiores. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
OYW8RRXd8OE%3D;20;10;11685300;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas inferiores. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
UuAKQlbe9z8%3D;20;11;2210000;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación asfaltica de paredes.  Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
fm8wNAoeSZc%3D;20;12;2120000;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de nivelación de 0,30. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
Pz4a3jSvFhU%3D;20;13;2385000;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de nivelación de 0,45. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
Rq9LN0aUcGo%3D;20;14;560974;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
a20JkEZhmIw%3D;20;15;28610413;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de chapa termoacústica de 5cm. Según EE.TT.";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
mCLTtKiq%2Fwo%3D;20;16;39330803;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de estructura metálica para techo. Según EE.TT.";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
1ZHxwGmwRgA%3D;20;17;2086726;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de Viga Cumbrera Metálica. Según EE.TT";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
zpKSxJVPboo%3D;20;18;2602163;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilar de mampostería de 0,45 x 0,45 para revocar. Según EE.TT";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
jHxe1C7oCt4%3D;20;19;13941968;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de elevación de 0,30 para revoque ambas caras. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
%2BnIL0bcXDOQ%3D;20;20;16132400;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
917%2FsfJdboI%3D;20;21;364200;PYG;Infraestructura:aulas;72101703-005;"Construccion de cantero";"Sardinel en canteros con ladrillo comùn prensado. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
RA%2F22MyFPLk%3D;20;22;2849514;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT. ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
6RX%2BoAUS%2Fgc%3D;20;23;20593150;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoques de paredes.  Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
S3etmQy5%2Bo0%3D;20;24;1709250;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de estructuras de Hº.  Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
NAJD6on1Iio%3D;20;25;4775300;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes de 10 cm. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
IDRCmDR1eqY%3D;20;26;15779712;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de pisos mosaico granítico pulido de 0,30x0,30. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
hVwduljTtqk%3D;20;27;4020511;PYG;Infraestructura:aulas;72102503-001;"Instalacion de azulejos";"Provisión y colocación de  azulejos ceramico. Según EE.TT.  ";"CONSTRUCCION DE 1 AULA NIVEL INICIAL "
