id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
xBCjirafjAM%3D;21;1;1900000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT";"CONSTRUCCIÓN DE 2 AULAS"
5%2BFLFMQqP%2BQ%3D;21;2;848000;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno. Según EE.TT";"CONSTRUCCIÓN DE 2 AULAS"
IzNB1%2BIJph4%3D;21;3;1356800;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo y marcación. Según EE.TT";"CONSTRUCCIÓN DE 2 AULAS"
2yCrZjBY9P0%3D;21;4;700663;PYG;Infraestructura:aulas;70111503-002;"Destronque de arbol";"Poda, destronque y desraizado de árboles. Según EE.TT";"CONSTRUCCIÓN DE 2 AULAS"
JWulSm8lVTA%3D;21;5;30376640;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°- Zapatas. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
bWDLXxx%2BK%2FE%3D;21;6;12066391;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°-Pilares de H° A°. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
CRKRx89Z0iY%3D;21;7;20785670;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas superiores. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
S31SH5SK1PA%3D;21;8;25318150;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas inferiores. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
buugV2J%2Bd4o%3D;21;9;48628931;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° - Losa. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
b4i%2FL7fFfe8%3D;21;10;6261227;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso para losa de 7 cm. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
nwczICoLG4M%3D;21;11;4841656;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de losa. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
qht8%2FzHmw74%3D;21;12;10035858;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación de losa con Pintura. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
4BFFJ7xkBP8%3D;21;13;3794800;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de nivelación de 0,30. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
CdRVaMX%2Bjhc%3D;21;14;3510000;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación asfaltica de paredes.  Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
jzqcYgNQNdg%3D;21;15;10540000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
SGZtG2BNkGM%3D;21;16;13038000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de elevación de 0,30 para revoque ambas caras. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
hlpooSk92Hk%3D;21;17;3866528;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
35nRP%2FaSqM0%3D;21;18;14310000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoques de paredes.  Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS"
