id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
DP8mkeO4BNE%3D;2;1;1900000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
0p6qykVOnaw%3D;2;2;53333;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
KUu2e%2BKzw%2B8%3D;2;3;106666;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
0pCYbVlcisI%3D;2;4;237333;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Inst. Sanitaria: Desmonte de artefactos Sanitarios e Hidraulicas (sanitario individual). Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
7x13aF7mGy8%3D;2;5;465560;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Encuadre de aberturas. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
i8ZtAG4XGWU%3D;2;6;487973;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
SZcHS6sBydg%3D;2;7;104987;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Demolición de muros.  Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
L0TEbMZh84E%3D;2;8;583361;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Remoción de pintura. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
HIAi0m3TFrs%3D;2;9;585838;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
6jBAgkOr6TE%3D;2;10;4096960;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
dbcoQKJ844Q%3D;2;11;2556190;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes de 10 cm. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
K3Me7RLRCwY%3D;2;12;1832740;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva de H° con espesor de 3cm. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
YhRE7nbbHEI%3D;2;13;5305300;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de pisos ceramico. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
rI9bkVz5D0Q%3D;2;14;1532972;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Provisión y colocación de  zocalo ceramico. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
oNjvyf7Fhk8%3D;2;15;1256643;PYG;Infraestructura:aulas;72102503-001;"Instalacion de azulejos";"Provisión y colocación de  azulejos ceramico. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
Rkv8QiLGLFY%3D;2;16;2842933;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
I2K3eSn%2FfCg%3D;2;17;3116400;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta de madera tipo placa de 0,70 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
udypNVVDnD4%3D;2;18;2633040;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
FXHbnoDQ4sY%3D;2;19;1673136;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"Provisión y colocación de rejas horizontales.  Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
cTQiGSnAw34%3D;2;20;10995110;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de paredes. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
dvZJvHXc%2BE8%3D;2;21;3445339;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de techo. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
nudva6eOgzc%3D;2;22;1093680;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de estructura de Hº . Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
Y44i0rqtD84%3D;2;23;152640;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de rejas. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
yMSmRTF6JWU%3D;2;24;4723290;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de tirantes";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
1EjdPYqvtdo%3D;2;25;361208;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de canaletas. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
4EmekZwyfmc%3D;2;26;646479;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Provisión y colocación de Canaleta embutida. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
9do91NvxnYo%3D;2;27;1757823;PYG;Infraestructura:aulas;72102303-003;"Construccion de camara septica";"Construcción de cámara séptica. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
2ZiTla4Ih2g%3D;2;28;558433;PYG;Infraestructura:aulas;72102303-003;"Construccion de camara septica";"Construcción de cámara de inspección. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
VDiTleH8yUQ%3D;2;29;2976820;PYG;Infraestructura:aulas;72102303-002;"Construccion de pozo ciego";"Construcción de pozo absorvente. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
53q9YYl8D4Y%3D;2;30;797440;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
ei1qwNFkcQM%3D;2;31;779776;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de artefactos sanitarios de nivel inicial: inodoro infantil con cisterna baja. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
21W5j%2Fg1z8Q%3D;2;32;2438000;PYG;Infraestructura:aulas;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"Provision e instalacion de sistema de agua corriente. Segun EE.TT";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
TeR1LUA2srE%3D;2;33;2570867;PYG;Infraestructura:aulas;72102304-006;"Instalacion de desague cloacal";"Provision e instalacion de sistema de desague cloacal. Segun EE.TT";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
GgiTxpT2GlU%3D;2;34;199280;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
nt9eXDO%2BMts%3D;2;35;216835;PYG;Infraestructura:aulas;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Provisión e instalación de espejo. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
DW1Z0MEGGh0%3D;2;36;924309;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de mesada. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
MhQhf1JJ%2BCA%3D;2;37;2568794;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de mueble de MDF. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
bXM7Jl5lf%2Fg%3D;2;38;1786667;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
ovhaBlKNE%2Bw%3D;2;39;1855000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica para aula. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
Q%2BfvLp6XQcI%3D;2;40;778468;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
a0PzwDGEC9k%3D;2;41;762531;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
rOOEb%2F9wAIk%3D;2;42;1454680;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
RMBf%2Bt7Ms%2BU%3D;2;43;6287745;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"Instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
NtyVzJ7OHLQ%3D;2;44;2040000;PYG;Infraestructura:aulas;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final";"REPARACIÓN DE 1 AULA NIVEL INICIAL"
