id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
ryebEuwXhjQ%3D;1;1;1900000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT";"REPARACIÓN DE 4 AULAS"
01Wf%2Fy07gps%3D;1;2;1676814;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno. Según EE.TT";"REPARACIÓN DE 4 AULAS"
QTEoNeXciwg%3D;1;3;8895337;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"Desmonte de techo de teja existente. Según EE.TT.";"REPARACIÓN DE 4 AULAS"
sncOC0IzWN8%3D;1;4;266665;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 4 AULAS"
NvbTJ52jBXE%3D;1;5;693329;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 4 AULAS"
L4xEBCjVRvg%3D;1;6;26700;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"Desmonte de rejas. Según EE.TT";"REPARACIÓN DE 4 AULAS"
pT0ELo%2FijJQ%3D;1;7;3879392;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Encuadre de aberturas. Según EE.TT.";"REPARACIÓN DE 4 AULAS"
P3j%2BjtJuGOA%3D;1;8;2926863;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 4 AULAS"
W2V88Fthsq0%3D;1;9;1446900;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Demolición de pilares. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
mlZyxwK0oeo%3D;1;10;1781910;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Demolición de zapatas. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
uzZT0ALag7o%3D;1;11;1707819;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Demolición de muros.  Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
KwTIZQqfEpk%3D;1;12;2328781;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Demolición de viga de H°. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
LIuHWPhfRh4%3D;1;13;2472129;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Remoción de pintura. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
spQ5Ry6BnvA%3D;1;14;27338976;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Estructura de H° A°- Zapatas. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
gOKBaK7lFUo%3D;1;15;25535094;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°-Pilares de H° A°. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
t8p3zGfIRek%3D;1;16;52902540;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas superiores. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
c%2FGDTW0iGco%3D;1;17;100959720;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° - Losa. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
hGZvEU9vqDs%3D;1;18;11542234;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de losa. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
QKEHWV5Pdz8%3D;1;19;16134484;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso para losa de 0,7 cm. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
2WnZUj1gUOI%3D;1;20;23924919;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación de losa con Pintura. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
FBrnt4kEdxw%3D;1;21;399100;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación asfaltica de paredes.  Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
9aMI0Nzv%2Bso%3D;1;22;1991848;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
3s3IaTgAlzU%3D;1;23;7584450;PYG;Infraestructura:aulas;72101607-001;"Reparacion de revoque";"Remoción de revoque. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
WUF2VDS2GLo%3D;1;24;18224580;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de losa interior.  Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
iu%2BGiaI7a1M%3D;1;25;14381520;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
%2FeKwKlxW28A%3D;1;26;42092600;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoques de paredes. Según EE.TT. ";"REPARACIÓN DE 4 AULAS"
qpqZBkatnss%3D;1;27;10878780;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de estructuras de Hº.  Según EE.TT.  ";"REPARACIÓN DE 4 AULAS"
