id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw7LdSIvK%2B3CM075OvFZSyZ8xEMKcDB%2BkOxlm7MIrsvC0lyn6LVcrX4;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";286713;"Mantenimiento y Reparación de Vehículos";001-001-0005169;;1222000;1162100;PYG;Guaraníes;2016-01-18;134539
xcO93yh67Aw7LdSIvK%2B3CM075OvFZSyZ8xEMKcDB%2BkN1OjOVftn6y9U4pUIE65t3;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";286713;"Mantenimiento y Reparación de Vehículos";001-001-0004675;;730000;694217;PYG;Guaraníes;2015-09-09;90187
xcO93yh67Aw7LdSIvK%2B3CM075OvFZSyZ8xEMKcDB%2BkMaejk2tn2zWdU4pUIE65t3;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";286713;"Mantenimiento y Reparación de Vehículos";001-001-0004676;;471000;447913;PYG;Guaraníes;2015-09-09;90187
xcO93yh67Aw7LdSIvK%2B3CM075OvFZSyZ8xEMKcDB%2BkMkFAOZktyH7dU4pUIE65t3;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";286713;"Mantenimiento y Reparación de Vehículos";001-001-0004678;;5864000;5576558;PYG;Guaraníes;2015-09-09;90187
xcO93yh67Aw7LdSIvK%2B3CM075OvFZSyZ8xEMKcDB%2BkPbrN%2BVgGeCJ%2BahZfm5Iapa;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";286713;"Mantenimiento y Reparación de Vehículos";001-001-0004527;;1860000;1768827;PYG;Guaraníes;2015-07-31;74693
xcO93yh67Aw7LdSIvK%2B3CM075OvFZSyZ8xEMKcDB%2BkNfDZrCRPbIluahZfm5Iapa;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";286713;"Mantenimiento y Reparación de Vehículos";001-001-0004528;;1235000;1174462;PYG;Guaraníes;2015-07-31;74693
xcO93yh67Aw7LdSIvK%2B3CM075OvFZSyZ8xEMKcDB%2BkPO9ukDozsj9eahZfm5Iapa;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";286713;"Mantenimiento y Reparación de Vehículos";001-001-0004530;;975000;927207;PYG;Guaraníes;2015-07-31;74693
xcO93yh67Aw7LdSIvK%2B3CM075OvFZSyZ8xEMKcDB%2BkMkUVkyEXGKmuahZfm5Iapa;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";286713;"Mantenimiento y Reparación de Vehículos";001-001-0004531;;2825000;2686524;PYG;Guaraníes;2015-07-31;74693
xcO93yh67Aw7LdSIvK%2B3CM075OvFZSyZ8xEMKcDB%2BkNZNymL3RE9GaL9QH5%2FOYdb;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";286713;"Mantenimiento y Reparación de Vehículos";001-001-0004283;;1592000;1513964;PYG;Guaraníes;2015-06-19;53459
xcO93yh67Aw7LdSIvK%2B3CM075OvFZSyZ8xEMKcDB%2BkMfik39vix78jXcwoMQB4YM;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";286713;"Mantenimiento y Reparación de Vehículos";001-001-0004152;;1095000;1041325;PYG;Guaraníes;2015-05-22;39731
xcO93yh67Aw7LdSIvK%2B3CM075OvFZSyZ8xEMKcDB%2BkMiVfNBpKnOnTXcwoMQB4YM;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";286713;"Mantenimiento y Reparación de Vehículos";001-001-0004153;;884000;840668;PYG;Guaraníes;2015-05-22;39731
xcO93yh67Aw7LdSIvK%2B3CM075OvFZSyZ8xEMKcDB%2BkNW%2BIPbh4KJ9jXcwoMQB4YM;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";286713;"Mantenimiento y Reparación de Vehículos";001-001-0004154;;1247000;1185874;PYG;Guaraníes;2015-05-22;39731
