id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FBneQljE18M%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";70
pymi1ElGUkw%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";35
C4TOkave4HU%3D;12352301;"acidos inorganicos";"acidos inorganicos";35
CDq3ml2k0Rs%3D;12352301;"acidos inorganicos";"acidos inorganicos";35
Cim34Tp%2FjBo%3D;41104213;"Agua destilada o deionizada";"Agua destilada o deionizada";35
RLAXbtEzlUE%3D;12141912;"Azufre S";"Azufre S";35
4b5UWOGi4%2B8%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";70
4U3T3cubWbU%3D;41122602;Cubreobjetos;Cubreobjetos;70
vJYlaIm2F%2BU%3D;41122409;"Herramientas de laboratorio";"Herramientas de laboratorio";70
BibyNSe5uE0%3D;41122409;"Herramientas de laboratorio";"Herramientas de laboratorio";70
7Smrc1dqPNQ%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";30
eFHPjGahdHs%3D;42152203;"Mecheros o antorchas de laboratorio dental y accesorios";"Mecheros o antorchas de laboratorio dental y accesorios";70
M9TRjhHV8PU%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";70
ONLrvqLPo7k%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";5
VsxvLx4pE5I%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";70
uqO7WN%2F7Qtw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";35
Cu4DMH0ytmo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";35
BhK9avbrdYc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";35
38bVD%2FJUq10%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";35
pO%2B3cdK1c6Y%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";35
7UU5KWMexEU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";35
MG0FNPgRuKs%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";70
