id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5irb5MHntLZg3mM07iELNw%3D%3D;1;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparaciones Techo(Reparaciones generales de la iglesia SAN JUAN NEPOMUCENO)";190475000;_NO_APLICA_;1.000000000000;_NO_APLICA_;190475000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VNF0Xkbofchg3mM07iELNw%3D%3D;2;72131601-004;"Colocacion de hormigon armado";"Terraza de Hº Aº";94274000;_NO_APLICA_;1.000000000000;_NO_APLICA_;94274000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZH6czTVHUEFg3mM07iELNw%3D%3D;3;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica";18000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C2a0fFTFLCBg3mM07iELNw%3D%3D;4;72131601-001;"Construccion e instalaciones electricas";Circuitos;39515000;_NO_APLICA_;1.000000000000;_NO_APLICA_;39515000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pSepZmHc16Fg3mM07iELNw%3D%3D;5;72131601-001;"Construccion e instalaciones electricas";"Artefactos eléctricos";67615000;_NO_APLICA_;1.000000000000;_NO_APLICA_;67615000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yZnusTcuP5Vg3mM07iELNw%3D%3D;6;72131601-008;Revoques;"Reparaciones Revoques ";26550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;26550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CM0FbsuK9pdg3mM07iELNw%3D%3D;7;72131601-011;"Instalaciones sanitarias";Baño;9266000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9266000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L2VsouNlLLpg3mM07iELNw%3D%3D;8;72131601-010;Aberturas;"Sacristia y Preparacion de puerta tablero";8700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5CM4fGllNrdg3mM07iELNw%3D%3D;9;72131601-012;"Servicio de pintura";Pinturas;128878000;_NO_APLICA_;1.000000000000;_NO_APLICA_;128878000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
20dEAp0Ni%2Fhg3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza final";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
