id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dJlTM7sFrbZg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"TRABAJOS PRELIMINARES(EMPEDRADO TAVAI)";92046320;_NO_APLICA_;1.000000000000;_NO_APLICA_;92046320;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3h7FCyAppF1g3mM07iELNw%3D%3D;2;72131701-002;"Construcción de empedrado";"PAVIMENTO PETREO y CUNETAS";432976350;_NO_APLICA_;1.000000000000;_NO_APLICA_;432976350;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AdJ9fpSeAHdg3mM07iELNw%3D%3D;3;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";13853280;_NO_APLICA_;1.000000000000;_NO_APLICA_;13853280;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hALj46jdk4dg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"TRABAJOS PRELIMINARES( EMPEDRADO YUTY)";33844280;_NO_APLICA_;1.000000000000;_NO_APLICA_;33844280;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HtBP%2BrbgJbVg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"PAVIMENTO PETREO y CUNETAS";142515000;_NO_APLICA_;1.000000000000;_NO_APLICA_;142515000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r6U8Gmw%2B6XNg3mM07iELNw%3D%3D;6;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";4899120;_NO_APLICA_;1.000000000000;_NO_APLICA_;4899120;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZB39Mqn03OJg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"OBRA ADICIONAL/ COMPLEMENTARIA (ALCANTARILLAS de HORMIGO ARMADO)";83220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;83220000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rRuSKwdXY39g3mM07iELNw%3D%3D;8;72131601-9981;"Construccion de cancha de voley de arena";"CANCHA DE JUEGO (voleibol) ";83946200;_NO_APLICA_;1.000000000000;_NO_APLICA_;83946200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yPU6IXOeYJ9g3mM07iELNw%3D%3D;9;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electrica e iluminacione de la pista";12200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
89PLpbA%2FXi1g3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";2678560;_NO_APLICA_;1.000000000000;_NO_APLICA_;2678560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
czPJFWPqWcRg3mM07iELNw%3D%3D;11;72131701-005;"Construccion de paseo central";"CONSTRUCCION DE PASEO CENTRAL ";111380650;_NO_APLICA_;1.000000000000;_NO_APLICA_;111380650;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SuTfFlJybp5g3mM07iELNw%3D%3D;12;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electrica e iluminacione de la pista";14300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KxNewgJBYWNg3mM07iELNw%3D%3D;13;72131601-013;"Limpieza de obra";" OBRAS ADICIONALES Y LIMPIEZA FINAL";25467100;_NO_APLICA_;1.000000000000;_NO_APLICA_;25467100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
