id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bXHlNDh%2FRAlg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";" Preparación de obra";3239000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3239000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SYch21uyUQ1g3mM07iELNw%3D%3D;2;72131601-003;Cimiento;"Movimiento de tierra		";30355000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30355000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nVWPoHP6LH1g3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";" Cimiento	";31080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;31080000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FQNR6ZE7TjVg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";" Estructuras Ho.Ao 1:2:4			";195695000;_NO_APLICA_;1.000000000000;_NO_APLICA_;195695000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dQG6ek4Eb45g3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;" Mampostería	";165074000;_NO_APLICA_;1.000000000000;_NO_APLICA_;165074000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fM2xv9RKWO5g3mM07iELNw%3D%3D;6;72131601-006;Aislacion;Aislacion;39433200;_NO_APLICA_;1.000000000000;_NO_APLICA_;39433200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3eHgp63Wu75g3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techos	";67500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;67500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wYZ972xntyZg3mM07iELNw%3D%3D;8;72131601-008;Revoques;Revoques;57550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;57550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s3oYa9v06Qxg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";Contrapiso;13776000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13776000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tdWajGWeACdg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";" Piso	";63720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;63720000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EUSC7B3eh6Jg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo	";7400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fSFKVzPq9UFg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Revestimiento	";55250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2pmcF3GLMMhg3mM07iELNw%3D%3D;13;72131601-008;Revoques;"Mesadas	";15267500;_NO_APLICA_;1.000000000000;_NO_APLICA_;15267500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9bqfCr17M2Rg3mM07iELNw%3D%3D;14;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielorraso 	";43500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;43500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dL2n0MN0%2FjBg3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"Aberturas de madera		";27740400;_NO_APLICA_;1.000000000000;_NO_APLICA_;27740400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A4ntrCf5QPVg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;" Aberturas metálicas y vidrios			";57615000;_NO_APLICA_;1.000000000000;_NO_APLICA_;57615000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ed4LlNIAQRFg3mM07iELNw%3D%3D;17;72131601-011;"Instalaciones sanitarias";"Instalación agua corriente		";11769688;_NO_APLICA_;1.000000000000;_NO_APLICA_;11769688;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ycRzoE3FKONg3mM07iELNw%3D%3D;18;72131601-011;"Instalaciones sanitarias";"Desagüe cloacal		";16046192;_NO_APLICA_;1.000000000000;_NO_APLICA_;16046192;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iHbshYNRKbdg3mM07iELNw%3D%3D;19;72131601-011;"Instalaciones sanitarias";"Artefactos Sanitarios		";14962000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14962000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IZNEy7K%2FXCxg3mM07iELNw%3D%3D;20;72131601-011;"Instalaciones sanitarias";"Desagüe Pluvial		";10590000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10590000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ck4KKoGfCexg3mM07iELNw%3D%3D;21;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica		";72914800;_NO_APLICA_;1.000000000000;_NO_APLICA_;72914800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
98lYHfmnAPRg3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"Pinturas	";54486000;_NO_APLICA_;1.000000000000;_NO_APLICA_;54486000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N5PBpficEc9g3mM07iELNw%3D%3D;23;72131601-013;"Limpieza de obra";"OBRAS COMPLEMENTARIAS			";37036220;_NO_APLICA_;1.000000000000;_NO_APLICA_;37036220;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
