id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kaFRSMZ2175g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"TRABAJOS PRELIMINARES-CANCHA SINTETICA ";17700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;17700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R%2Bg5aQlf7U5g3mM07iELNw%3D%3D;2;72131601-9986;"Construccion de cancha de futbol";"CANCHA DE FUTBOL SUIZO";304983000;_NO_APLICA_;1.000000000000;_NO_APLICA_;304983000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2fCh2v8EQRBg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"OBRAS COMPLEMENTARIAS";42190000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42190000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7boybHEc%2FwRg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS(TINGLADO ABIERTO) 11 de mayo ";5130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5130000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5ShLtpg30y5g3mM07iELNw%3D%3D;5;72131601-003;Cimiento;FUNDACION;1445400;_NO_APLICA_;1.000000000000;_NO_APLICA_;1445400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MsuRA93MfvVg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";26867000;_NO_APLICA_;1.000000000000;_NO_APLICA_;26867000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dXB9lYLfPtVg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;RELLENO;8100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2CGIqU0x%2BgNg3mM07iELNw%3D%3D;8;72131601-006;Aislacion;AISLACION;714425;_NO_APLICA_;1.000000000000;_NO_APLICA_;714425;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
evC9k4t%2BH6Jg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"MUROS DE NIVELACION";824535;_NO_APLICA_;1.000000000000;_NO_APLICA_;824535;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m63Fpd0rsOtg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"MUROS DE NIVELACION";6204200;_NO_APLICA_;1.000000000000;_NO_APLICA_;6204200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8i%2Fzkmw4h4pg3mM07iELNw%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;68540000;_NO_APLICA_;1.000000000000;_NO_APLICA_;68540000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YdPa2AcIOBVg3mM07iELNw%3D%3D;12;72131601-008;Revoques;REVOQUES:;4394700;_NO_APLICA_;1.000000000000;_NO_APLICA_;4394700;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jTlXcE%2FuAjZg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";REVESTIDOS;1319760;_NO_APLICA_;1.000000000000;_NO_APLICA_;1319760;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y2ErHioKGjNg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";21634500;_NO_APLICA_;1.000000000000;_NO_APLICA_;21634500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IOcAQdrRkndg3mM07iELNw%3D%3D;15;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";12500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yv0UxXAN%2FIVg3mM07iELNw%3D%3D;16;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";8650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yMTZhaQTQmNg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;"CARPINTERIA DE  METAL";3580000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3580000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
