id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WAFDrelRUiFg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"TRABAJOS PRELIMINARES( EMPEDRADO BARRIO CENTRO) SAN JUAN NEPOMUCENO";62981570;_NO_APLICA_;1.000000000000;_NO_APLICA_;62981570;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aFPBSfOS6Epg3mM07iELNw%3D%3D;2;72131701-002;"Construcción de empedrado";"PAVIMENTO PETREO y CUNETAS";340467150;_NO_APLICA_;1.000000000000;_NO_APLICA_;340467150;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YcnmP4B4Djpg3mM07iELNw%3D%3D;3;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";9381780;_NO_APLICA_;1.000000000000;_NO_APLICA_;9381780;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JIuy7AvdO91g3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"TRABAJOS PRELIMINARES(EMEPDERADO BARRIO SAN VICENTE- SAN JUAN NEPOMUCENO)";104887660;_NO_APLICA_;1.000000000000;_NO_APLICA_;104887660;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e24SpEhUQ%2BJg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"PAVIMENTO PETREO y CUNETAS";565884600;_NO_APLICA_;1.000000000000;_NO_APLICA_;565884600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9iyp6fOETwxg3mM07iELNw%3D%3D;6;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";15759640;_NO_APLICA_;1.000000000000;_NO_APLICA_;15759640;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iwoOmYc5r0lg3mM07iELNw%3D%3D;7;72131601-001;"Construccion e instalaciones electricas";"OBRA ADICIONAL/ COMPLEMENTARIA (ALCANTARILLAS TUBULAR + CABECERAS)";4640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4640000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iQ5DcURvkmtg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";HORMIGONES;7625000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7625000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OSTlgKG6Wqdg3mM07iELNw%3D%3D;9;72131601-002;"Preparacion de obra";"TRABAJOS PRELIMINARES( EMPEDRADO BARRIO SAN AGUSTIN-SAN JUAN NEPOMUCENO";99167080;_NO_APLICA_;1.000000000000;_NO_APLICA_;99167080;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lx7zCeFmC%2BJg3mM07iELNw%3D%3D;10;72131701-002;"Construcción de empedrado";"PAVIMENTO PETREO y CUNETAS";548623500;_NO_APLICA_;1.000000000000;_NO_APLICA_;548623500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5YCp%2F9yDYBRg3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";14810320;_NO_APLICA_;1.000000000000;_NO_APLICA_;14810320;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gr7AJmtkkzJg3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"OBRA ADICIONAL/ COMPLEMENTARIA (ALCANTARILLAS TUBULAR + CABECERAS)";5560000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5560000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4O6Psys1b95g3mM07iELNw%3D%3D;13;72131601-004;"Colocacion de hormigon armado";HORMIGONES;16120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16120000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
