id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Bya1%2BM4EQ%2B0%3D;1;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP DESKJET 610 CL";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q3TXkKUEVSc%3D;2;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP DESKJET 692C";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CpV2ACDhoaE%3D;3;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP 710C";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RnGKIaSUy4s%3D;4;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresoraHP DESKJET 840C";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EBiLBK%2BdqxE%3D;5;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresoraHP DESKJET 870";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
puJ19X8l29E%3D;6;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP DESKJET 970 CXi";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
quQcO2w0xg0%3D;7;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP DESKJET 1120";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EBsTNvPlQ2A%3D;8;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP DESKJET PCS 1315";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PRCub32sTxE%3D;9;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP DESKJET D1360";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sGV9%2F%2FylO9M%3D;10;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP DESKJET D2460";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
