id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Yb7w%252BjGi5RA%253D;2_acta_de_apertura_1561224952329.pdf;"2019-06-22 13:37:01";"2019-06-27 16:45:51";"Acta de Apertura";adjudicacion;35;
MdAo7hkLH1U%253D;5_cuadro_comparativo_1561225010376.pdf;"2019-06-22 13:37:01";"2019-06-27 16:45:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
t%252FdNnHdNqrQ%253D;3_informe_comite_evaluacion_1563583782344.pdf;"2019-07-19 20:56:28";;"Informe de Evaluación";adjudicacion;36;
FMPpy9oEEVA%253D;3_informe_comite_evaluacion_1561224983096.pdf;"2019-06-22 13:37:01";"2019-06-27 16:45:51";"Informe de Evaluación";adjudicacion;36;
7zrOZCSnBvg%253D;1_nota_dnco_adjudicacion_1564081737451.pdf;"2019-07-25 15:10:34";"2019-07-30 15:48:29";"Nota de Aclaración";contrato;220;
XmnxL%252FWXWzM%253D;3_informe_comite_evaluacion_1563584159309.pdf;"2019-07-19 20:56:28";;"Nota de Contestación";adjudicacion;367;
XfyfS1GPQ0o%253D;11069_366126_266234_3663160001_1561668350406.pdf;"2019-06-27 16:45:52";;"Nota de Observacion";adjudicacion;366;
DmwllRs3jII%253D;6_notificacion_a_oferente_1561225019153.pdf;"2019-06-22 13:37:01";"2019-06-27 16:45:51";"Notificación al Oferente";adjudicacion;39;
O3ETK%252FLU1Ms%253D;7_contrato_1564081722942.pdf;"2019-07-25 15:10:33";"2019-07-30 15:48:29";"Orden de Compra o Contrato";contrato;123;
Vq5ttMnagc0%253D;4_resolucion_adjudicacion_1561224996014.pdf;"2019-06-22 13:37:01";"2019-06-27 16:45:51";"Resolución de Adjudicación";adjudicacion;37;
