id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwmEq9gvxSbiU%2FzgzWgJ1GQNxVZ2c0SK5V4Ools0q1VxEaTh4JudP%2Bx;ministerio-mujer;347;"Ministerio de la Mujer (MM)";420283;"Servicio de Mantenimiento y Reparación de Vehículo Contrato Abierto";001-002-0000005;;7754800;7297619;PYG;Guaraníes;2023-01-12;218240
xcO93yh67AwmEq9gvxSbiU%2FzgzWgJ1GQNxVZ2c0SK5UHpC92Jvob1UaTh4JudP%2Bx;ministerio-mujer;347;"Ministerio de la Mujer (MM)";420283;"Servicio de Mantenimiento y Reparación de Vehículo Contrato Abierto";001-002-0000006;;751800;707478;PYG;Guaraníes;2023-01-12;218240
xcO93yh67AwmEq9gvxSbiU%2FzgzWgJ1GQNxVZ2c0SK5VLVp1yxmfdqEaTh4JudP%2Bx;ministerio-mujer;347;"Ministerio de la Mujer (MM)";420283;"Servicio de Mantenimiento y Reparación de Vehículo Contrato Abierto";001-002-0000008;;8857000;8334839;PYG;Guaraníes;2023-01-12;218240
xcO93yh67AwmEq9gvxSbiU%2FzgzWgJ1GQNxVZ2c0SK5Wilx%2FR9TLNNUaTh4JudP%2Bx;ministerio-mujer;347;"Ministerio de la Mujer (MM)";420283;"Servicio de Mantenimiento y Reparación de Vehículo Contrato Abierto";001-002-0000009;;1691200;1591495;PYG;Guaraníes;2023-01-12;218240
xcO93yh67AwmEq9gvxSbiU%2FzgzWgJ1GQNxVZ2c0SK5WxAA5e49Eac0aTh4JudP%2Bx;ministerio-mujer;347;"Ministerio de la Mujer (MM)";420283;"Servicio de Mantenimiento y Reparación de Vehículo Contrato Abierto";001-002-0000010;;8212700;7728524;PYG;Guaraníes;2023-01-12;218240
xcO93yh67AwmEq9gvxSbiU%2FzgzWgJ1GQNxVZ2c0SK5WzrEmmHUU2ckaTh4JudP%2Bx;ministerio-mujer;347;"Ministerio de la Mujer (MM)";420283;"Servicio de Mantenimiento y Reparación de Vehículo Contrato Abierto";001-002-0000011;;10286400;9679971;PYG;Guaraníes;2023-01-12;218240
xcO93yh67AwmEq9gvxSbiU%2FzgzWgJ1GQNxVZ2c0SK5WS%2BZ7Q03ud%2F0aTh4JudP%2Bx;ministerio-mujer;347;"Ministerio de la Mujer (MM)";420283;"Servicio de Mantenimiento y Reparación de Vehículo Contrato Abierto";001-002-0000012;;5684750;5349608;PYG;Guaraníes;2023-01-12;218240
xcO93yh67AwmEq9gvxSbiU%2FzgzWgJ1GQNxVZ2c0SK5XmA89H4ad%2BgUaTh4JudP%2Bx;ministerio-mujer;347;"Ministerio de la Mujer (MM)";420283;"Servicio de Mantenimiento y Reparación de Vehículo Contrato Abierto";001-002-0000013;;6690600;6296158;PYG;Guaraníes;2023-01-12;218240
xcO93yh67AwmEq9gvxSbiU%2FzgzWgJ1GQNxVZ2c0SK5Upr9ugUmlLR0aTh4JudP%2Bx;ministerio-mujer;347;"Ministerio de la Mujer (MM)";420283;"Servicio de Mantenimiento y Reparación de Vehículo Contrato Abierto";001-002-0000014;;2270900;2137020;PYG;Guaraníes;2023-01-12;218240
xcO93yh67AwmEq9gvxSbiU%2FzgzWgJ1GQNxVZ2c0SK5W5eiHgfoaSEkaTh4JudP%2Bx;ministerio-mujer;347;"Ministerio de la Mujer (MM)";420283;"Servicio de Mantenimiento y Reparación de Vehículo Contrato Abierto";001-002-0000015;;5186000;4880262;PYG;Guaraníes;2023-01-12;218240
xcO93yh67AwmEq9gvxSbiU%2FzgzWgJ1GQNxVZ2c0SK5WW0L5%2FA5RRV0aTh4JudP%2Bx;ministerio-mujer;347;"Ministerio de la Mujer (MM)";420283;"Servicio de Mantenimiento y Reparación de Vehículo Contrato Abierto";001-002-0000016;;4290900;4037931;PYG;Guaraníes;2023-01-12;218240
xcO93yh67AwmEq9gvxSbiU%2FzgzWgJ1GQNxVZ2c0SK5V2ScbM00VQp0aTh4JudP%2Bx;ministerio-mujer;347;"Ministerio de la Mujer (MM)";420283;"Servicio de Mantenimiento y Reparación de Vehículo Contrato Abierto";001-002-0000020;;8058950;7583838;PYG;Guaraníes;2023-01-12;218240
xcO93yh67AwmEq9gvxSbiU%2FzgzWgJ1GQNxVZ2c0SK5WgU9PBwEg8U0aTh4JudP%2Bx;ministerio-mujer;347;"Ministerio de la Mujer (MM)";420283;"Servicio de Mantenimiento y Reparación de Vehículo Contrato Abierto";001-002-0000021;;8919600;8393748;PYG;Guaraníes;2023-01-12;218240
xcO93yh67AwmEq9gvxSbiU%2FzgzWgJ1GQNxVZ2c0SK5UAXZkgtookJkaTh4JudP%2Bx;ministerio-mujer;347;"Ministerio de la Mujer (MM)";420283;"Servicio de Mantenimiento y Reparación de Vehículo Contrato Abierto";001-002-0000022;;1315400;1237850;PYG;Guaraníes;2023-01-12;218240
