id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
C8FOGxEwRYk%3D;31162305;Abrazaderas;Abrazaderas;10
PPYLcBzk%2FyA%3D;27112103;Abrazaderas;Abrazaderas;100
i9J2gmVq3dI%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";20
mt1yPq9azWQ%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";20
UKo61roAqKY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";100
iXK82eEEnMw%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";10
E%2F8l01ubL%2FA%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";6
iYwgKnzqjpQ%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
Z%2FjWiRvEQQI%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";100
dku%2FEPIRNus%3D;30121601;Asfalto;Asfalto;10
82lYbdrJcd0%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";10
wZaltZ%2BA2OM%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";100
qFjY3ZQDsLs%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";100
yx3elgrXrik%3D;31211904;Brochas;Brochas;100
lW8p9xRRoIg%3D;31161507;Bulones;Bulones;100
k94HagxdGEM%3D;27111910;"Buriles o escoplos";"Buriles o escoplos";10
DOPG%2FKGiDbI%3D;30111604;"Cal apagada";"Cal apagada";200
56smxvT%2Ft3I%3D;39121205;"Canaletas para cables";"Canaletas para cables";100
MKIEwY09jgE%3D;40141705;Caños;Caños;10
XIvt2QRFPeo%3D;46181703;"Caretas de soldador";"Caretas de soldador";10
%2FRGJyh6M5LY%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";10
cLTEZhA%2FvlQ%3D;30111601;Cemento;Cemento;500
reyd9WYkN8E%3D;31201604;"Cementos de caucho";"Cementos de caucho";100
Bzp5TgSuB7E%3D;31162413;"Cierre de presion";"Cierre de presion";50
bm49utpNmuk%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";100
H%2F%2FkbmUfSxM%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";10
Ej8UUzcBGbY%3D;31162001;Clavo;Clavo;100
S4M0XMq%2FKOU%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";100
U7ICVSX4XQQ%3D;40142604;"Codos de tubo";"Codos de tubo";100
fmnZE1LwPb4%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";5
pV9rwbqxPi4%3D;31201610;Colas;Colas;10
M1vLSCDWGMg%3D;30141502;"Colchas aislantes";"Colchas aislantes";10
Y8AsXMhQemU%3D;39121702;"Collares para cables";"Collares para cables";100
U5p0sTPUvyw%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";100
dHg2NOSw1og%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";20
Oaf7kvsvTRY%3D;46181501;"Delantales protectores";"Delantales protectores";50
XmihNtxwLl4%3D;27111701;Destornilladores;Destornilladores;100
DXTNMEa1ueA%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";10
DYW%2FHoS%2FV6Q%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";10
%2BGHKk%2BhFwYY%3D;27111911;Formones;Formones;10
tl5eSZ%2B129E%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";5
EtDKvKX3sfk%3D;27112120;"Grapas para caneria";"Grapas para caneria";1000
O%2FNAXrsJ4Q0%3D;15121902;Grasa;Grasa;10
v0TUG8OvMXM%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";100
92l%2F4ukyE5M%3D;46181504;"Guantes protectores";"Guantes protectores";50
9MrOD9HQSh4%3D;46181504;"Guantes protectores";"Guantes protectores";10
PoWcy49pDB4%3D;11151608;"Hebra de nylon";"Hebra de nylon";10
aJzMrrSAFgY%3D;27113201;"Herramientas varias";"Herramientas varias";10
GtUS4msGVAA%3D;30181505;Inodoros;Inodoros;2
lXuBphTW%2F4E%3D;30181505;Inodoros;Inodoros;5
KMgcLNNtclc%3D;39121605;Jabalinas;Jabalinas;100
sIDQ3zXP2Qg%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";50
wPz0CIZn620%3D;30131602;Ladrillos;Ladrillos;2000
efHo0olvRr4%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";20
