id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6do5ehy7TBU%253D;acta_de_apertura_jose_asuncion_flores_000253_11723061155981755_1707906209779.pdf;"2024-02-14 07:23:54";"2024-02-16 15:51:04";"Acta de Apertura";adjudicacion;35;
1UoS40lALEU%253D;acta_de_apertura_jose_asuncion_flores_000253_11723061155981755_1703691231014.pdf;"2023-12-27 12:34:37";"2024-02-16 15:51:04";"Acta de Apertura";adjudicacion;35;
400DOzPJN1c%253D;acta_de_apertura_jose_asuncion_flores_1702988439966.pdf;"2023-12-19 09:20:57";"2024-02-16 15:51:04";"Acta de Apertura";adjudicacion;35;
nmoeQ52yLUU%253D;acta_de_apertura_jose_asuncion_flores_000253_11723061155981755_1701695342694_1702658390301.pdf;"2023-12-15 13:40:26";"2024-02-16 15:51:04";"Acta de Apertura";adjudicacion;35;
a7GbwN%252BOvrI%253D;acta_de_apertura_jose_asuncion_flores_000253_11723061155981755_1701695342694.pdf;"2023-12-04 10:09:04";"2024-02-16 15:51:04";"Acta de Apertura";adjudicacion;35;
ZHdfp9bouJo%253D;cuadro_comparativo_muralla_alambrado_000294_1707906280061.pdf;"2024-02-14 07:24:58";"2024-02-16 15:51:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XMZsqvCZSqU%253D;cuadro_comparativo_muralla_alambrado_000294_1703691263860.pdf;"2023-12-27 12:34:37";"2024-02-16 15:51:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sahYskqGbw8%253D;cuadro_comparativo_muralla_alambrado_1702988432479.pdf;"2023-12-19 09:20:57";"2024-02-16 15:51:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
E9c0sWZcdjY%253D;cuadro_comparativo_muralla_alambrado_000294_1702299384688_1702658415649.pdf;"2023-12-15 13:40:26";"2024-02-16 15:51:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UdthJqJb4cI%253D;cuadro_comparativo_muralla_alambrado_000294_1702299384688.pdf;"2023-12-11 09:57:00";"2024-02-16 15:51:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
