id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Q2U3gh9GZAE%253D;02_res_mtess_2293_reajuste_syj_2019_1627577312966.pdf;"2021-07-29 14:30:23";"Adenda de Ampliación";ampliacion;166;
yS0lBCC1bHE%253D;02_prp_ax_n__5_1627577440676.pdf;"2021-07-29 14:29:12";"Adenda de Ampliación";ampliacion;166;
fbDjknFwVlA%253D;06_revista_cosntruye_n__562_mayo_2021_1627577362833.pdf;"2021-07-29 14:28:24";"Adenda de Ampliación";ampliacion;166;
FKx6QlT6OXo%253D;05_revista_mandua_n_458_junio_2021_1627577350324.pdf;"2021-07-29 14:28:14";"Adenda de Ampliación";ampliacion;166;
naWhFjmafng%253D;anexos_remitidos_exp__3659_1626895948275.pdf;"2021-07-29 14:27:54";"Adenda de Ampliación";ampliacion;166;
ybIio5phtmM%253D;nota_1626449862610.pdf;"2021-07-29 14:27:34";"Adenda de Ampliación";ampliacion;166;
e5rNlZoAjQk%253D;dictamen_daj_1626447909836.pdf;"2021-07-29 14:27:13";"Adenda de Ampliación";ampliacion;166;
85MvvKxYsQI%253D;dictamen_uoc_1626447965652.pdf;"2021-07-29 14:26:26";"Adenda de Ampliación";ampliacion;166;
x6nRbDM0arU%253D;documentaciones_tecnicas_1626447978723.pdf;"2021-07-29 14:26:13";"Adenda de Ampliación";ampliacion;166;
U0uMmpTyteo%253D;informe_tecnico_1626447992097.pdf;"2021-07-29 14:25:59";"Adenda de Ampliación";ampliacion;166;
