id;slug;razon_social;ruc;_sipe
584742;carlos-alberto-perales-ortellado;"CARLOS ALBERTO PERALES ORTELLADO";2347092-5;1
584737;certa-s-a;"CERTA S.A.";80081933-0;1
584738;construtex-s-a;"CONSTRUTEX S.A.";80094073-3;1
584745;cx-construcciones-s-a;"CX CONSTRUCCIONES S.A.";80054337-8;1
584746;diego-szklarkiervicz-kaller;"DIEGO SZKLARKIERVICZ KALLER";1398623-6;1
584736;d-d-arquitectura-construccion-s-r-l;"D Y D ARQUITECTURA Y CONSTRUCCION S.R.L.";80062328-2;1
584740;estero-guazu-s-a;"ESTERO GUAZU S.A. ";80067516-9;1
584739;gloria-patricia-cantero-benitez;"GLORIA PATRICIA CANTERO BENITEZ";3999934-3;1
584741;julio-cesar-gomez-rodriguez;"JULIO CESAR GOMEZ RODRIGUEZ";366468-6;1
584734;mafara-sa;"MAFARA SA";80021850-7;1
584743;marta-elizabeth-gimenez-rodriguez;"MARTA ELIZABETH GIMENEZ RODRIGUEZ";1243519-8;1
584733;megga-imp-exp-sociedad-anonima;"MEGGA IMP.EXP. SOCIEDAD ANONIMA";80053392-5;1
584735;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
584744;villanueva-ingenieria-servicios;"VILLANUEVA INGENIERIA Y SERVICIOS S.R.L";80023115-5;1
