id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bnqnx7Vv6eA%3D;40161804;"Coayudantes de filtracion";"40161804- Coayudantes de filtracion";1
Pz0IzEkl%2FqE%3D;41105326;"Reactivos o soluciones tampon de hibridacion";"41105326- Reactivos o soluciones tampon de hibridacion";1
RTBYXpsdtr8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad - Benceno x litro";3
54gmybVR5M4%3D;12352301;"acidos inorganicos";"acidos inorganicos - Acido Acetico Glacial p.a x litro";16
L6Hopf3S6P8%3D;12352301;"acidos inorganicos";"acidos inorganicos - Acido Ascorbico x unid";1
%2Fl60FODsWSc%3D;12352301;"acidos inorganicos";"acidos inorganicos - Acido Citrico p.a x kilo";4
uvH7S6xGfDA%3D;12352301;"acidos inorganicos";"acidos inorganicos, Acido Fluorhidrico p.a x litro";4
P42wyLcQWoA%3D;12352301;"acidos inorganicos";"acidos inorganicos- Ácido fórmico grado comercial x litro";6
ULK%2FtDW2ogE%3D;12352301;"acidos inorganicos";"acidos inorganicos - ácido formico p.a x litro";1
riepeAMK9eg%3D;12352301;"acidos inorganicos";"acidos inorganicos - Acido fosfórico p.a x litro";2
Kh8lwQYpdMM%3D;12352301;"acidos inorganicos";"acidos inorganicos - Acido nitrico p.a x litro";20
eY1R5B9Jlb4%3D;12352301;"acidos inorganicos";"acidos inorganicos - Acido Oxalico Di hidratado p.a x frasco de 250 gramos";2
jf0CLUk%2B3OQ%3D;12352301;"acidos inorganicos";"acidos inorganicos - Acido Perclorico p.a x litro";5
SFAr0bEGChQ%3D;12352301;"acidos inorganicos";"acidos inorganicos -Acido Sulfúrico Comercial x litro";100
gYpR9A07ex4%3D;12352301;"acidos inorganicos";"acidos inorganicos - Acido Sulfúrico p.a x litro";100
Rc8nI7I3iIk%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion - Agua Tridestilada calidad HPLC x  frasco de 4 litros";12
uUgIlxIny1I%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos - Alcohol absoluto x litro";6
6okNlwpJlCs%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos - alcohol rectificado 96° x litro";250
TEJs%2BtHW9tU%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos - Alcohol Rectificado de 96°G x litro";200
dXOlcyxWwkM%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno - Agua Oxigenada solución x litro";3
whwkxQ4uRmk%3D;12141912;"Azufre S";"Azufre S - Azufre en polvo x bolsas de 50 Kg";6
uMp%2F1eqKDG0%3D;12141907;"Boro B";"Boro B - Kit para cuantificar Boro x unid";1
ly%2FeugbZmog%3D;12141901;"Cloro Cl";"Cloro Cl - Cloramina T x frasco de 250 gramos";1
iKEH81w2z8Q%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes de laboratorio - anionico x  bidon de 5 litros";1
zEzFEZU7Au4%3D;12352112;"Eteres o sus sustitutos";"Eteres o sus sustitutos - Eter de petroleo p.a x frasco de litro";100
EFUskHysZt0%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos - Hidroxido de Amonio p.a x litro";16
qDXHzhtMNN8%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos - Hidroxido de Potasio p.a x kilo";4
spAbnRyTV94%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos - Hidroxido de Potasio p.a x kilo";2
ukYldIYwWw8%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos - Hidroxido de potasio x frasco de 500 gramos";3
mZavfKKtAv4%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos -Hidroxido de sodio comercial x kilo";500
mp8pr7c3atw%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos - Hidroxido de  Sodio p.a x frasco de 1kg";32
8SHCnuK%2B1mM%3D;12162204;"Hidroxitolueno butilado";"Hidroxitolueno butilado x 500 gramos";1
P%2BO9XElxUYk%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros - Agua Destilada para LAL Reagent Water (LRM) x caja de 4 unidades de 100 ml ";2
fSwtrrE9suQ%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros - Kit para colñoración Gram x caja";1
SsRQl6aIYAA%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros - Kit para fibra alimentaria x unid";20
FETVCGhVbCI%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros- Kit para fosforo x unid";1
FSyZ3f1HHws%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros - Kit para medición de cloro residual x unid";2
wSLhoXfBLrM%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros - kit para nitrito x unid";2
QcKfuGHGX2Q%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros - Kit para sulfato x unid";11
tk4NqB%2Bm%2BxA%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros- Kit para Sulfuro x unid";1
VPqDSTbrYLo%3D;41104111;"Kits o contenedores de recogida citologica";"Kits o contenedores de recogida citologica - Reactivo TDA x unid";1
vc1Yd1aEuG4%3D;12181503;Parafinas;"Parafinas - aceite de parafina x unid";1
9GKf9iyit1s%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre - Azul acido x frasco de 10 gramos";1
%2FzWB5CL2vBw%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos -Butterfields Phosphate x frasco de 500 gramos";1
gUbCMIAtRWo%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos - Solución Buffer  x  litro";1
FJ0kbtYi7UA%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos -Tryptone x frasco de 500 gramos";1
