id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Osb%2BdtDcgVw%3D;27112126;"Alicates o pinzas";"Alicate Universal";35
cpmd5MESAUo%3D;32141106;"Bases de tubo";"artefacto electrico fotocelula con base";10
n%2FBvr55o49M%3D;46181901;"Protectores de oidos";"Auricular supresor de ruidos";3
WWt3Hcnb1w0%3D;31162701;Basculantes;"Basculante o brazo para cierre de puerta";20
h%2B%2Fc7IBNm%2FQ%3D;39121702;"Collares para cables";"Bridas cintillo sujeta cable chico, paquetes de 100 Unidades";5
02wZ0DAQJ%2B8%3D;39121702;"Collares para cables";"Bridas cintillo sujeta cable grande, paquetes de 100 Unidades";5
1KutdPDfrjc%3D;39121702;"Collares para cables";"Bridas cintillo sujeta cable mediano, paquetes de 100 unidades.";5
DsW71IOQc1w%3D;27111701;Destornilladores;"Busca polo tipo inductivo con indicador luminoso";5
CjQ%2FZ7otYm8%3D;26111722;"Adaptador de bateria o accesorios";"Cables Booster uso pesado 500cc (25MM) para Bateria 120 A";35
8yWU%2FMQa7H0%3D;26121635;"Cables electricos";"Cables electricos de 2 mm tipo taller flexible . Rollo de 100 mts.";2
hAuvmp%2BW%2F2Y%3D;26121635;"Cables electricos";"Cables electricos (rollo) tipo taller 2x4 mm. Rollos de 100 m.";1
0t8idNe%2Fqns%3D;39121308;"Cajas de toma de corriente";"Caja de llave plastica externa";60
xoWIdaqBD5Q%3D;24101507;Carritos;"Carrito para transporte de carga";5
pDJHbhoeYpQ%3D;46171503;"Juegos de cerraduras";"Cerraduras para puerta tipo tablero";100
5X2%2FS5qV1l4%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta Adhesiva Antideslizante";20
YWLQGvLsOmc%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta aisladora para 1000 volts";30
%2FfUXBm1vUR8%3D;27111801;"Cintas metricas y bocetaje";"Cinta metrica de metal";3
c75%2F5vPXFeA%3D;31201516;"Cinta reflectiva";"Cinta reflectiva";2
WKqOihtBAyU%3D;25174803;"Gancho de remolcar";"Correa Remolque 30PX4P 0000L  (criquet)";32
uqaH7bj2o6E%3D;39121205;"Canaletas para cables";"Cubre cable canaletas adhesivas 20x30 mm.";50
7WIsMq6BUok%3D;39121205;"Canaletas para cables";"Cubre cable canaletas plastica para piso 60x13 mm.";100
tXmewMm%2FNkU%3D;27111701;Destornilladores;"Destornillador busca polo";20
YShOHU%2BH9Ws%3D;27111701;Destornilladores;"Destornillador electrico a bateria recargable";1
MJnZOGFoKcE%3D;27111701;Destornilladores;Destornilladores;3
FEh%2Bx47gVVM%3D;47131711;"Dispensador de productos limpiadores";"Dispensador automatico de aromatizante";20
teyaKMDt7oI%3D;39121436;Electrodos;Electrodos;5
0UHBczy9Njo%3D;39101601;"Focos varios";"Focos varios tipo led espiral de 32 watt";50
lJw%2BeKKM3es%3D;39101601;"Focos varios";"Focos varios tipo led espiral de 60 watt";50
W4DTx%2FxpLGE%3D;32111701;"Celulas fotovoltaicas o fotocelulas";Fotocelula;10
xxnpcGUBmd8%3D;24101601;"Ascensores y accesorios";"Fuente de Potencia";10
GBeeVkKgizY%3D;39121705;"Grapas para cables";"Grampitas sujeta cable para tipo taller N°12";10
LIXRYmA2nMY%3D;46181504;"Guantes protectores";"Guante de cuero";20
awfUhPuLs3Q%3D;27112802;"Hojas de sierra";"Hoja de sierra de 24 dientes";50
v3%2B99bVsvT0%3D;27112802;"Hojas de sierra";"Hojas de sierra de 32 dientes";50
sivDmzOb6ZA%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptor pulsador";20
1HHj1LZUSOI%3D;27111701;Destornilladores;"Juego de Destornilladores";3
HkUX%2F188fps%3D;23171511;"Herramientas de soldadura";"kit de termofusion (juego) ";1
CToAhEXjRq4%3D;39111518;"Luz de mano o de extension";"Lampara portatil";3
X%2BIQfI1Zr%2FU%3D;39101601;"Focos varios";"Lampara tubo LED";200
VTLHeySFJyQ%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas protectoras";3
oqJtCjsVnIE%3D;27111713;"Llaves para tuercas y canos";"Llave de maniobra para plomeria para caño grande";1
HzMWlbSKSjU%3D;27111713;"Llaves para tuercas y canos";"Llave de maniobra para plomeria para caño mediano";1
pBQ6d6y6Iaw%3D;27111763;"Llave allen";"Llave de maniobra tipo allen hexagonal";1
eG%2BNPc1tFCM%3D;27111712;Extractores;"Llave para extractor de filtro";2
46OgiuB%2FlvI%3D;27112001;"Machetes o foices";"Machete Yacare 20"" c/ Lima 6""";6
RsD8qihJvK8%3D;27111509;"Mechas o Barrenas";"Mecha para madera tipo sierra copa de 2. 1/8 para madera (8mm)";10
TNORUBTmuLM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas para metal con mango cilindrico de acero de 10mm";30
gx68G8iSg9w%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas para metal con mango cilindrico de acero de 12mm";30
xM%2ByimI7Qxg%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas para metal  con mango cilindrico de acero de 3.5mm ";30
4%2BgaAHBS5As%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas para metal  con mango cilindrico de acero de 3mm ";30
%2FdSe73xarSo%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas para metal con mango cilindrico de acero de 4mm";30
trQkQjST8%2FM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas para metal con mango cilindrico de acero de 5mm";30
q26G0NChVhg%3D;27111509;"Mechas o Barrenas";"Mechas para concreto 10x350 mm";2
hzhsrL9Y8XE%3D;27111509;"Mechas o Barrenas";"Mechas para concreto 8x160 mm";2
ui4WojnetOg%3D;30141505;"Revestimiento de aislamiento termico";"membrana al frio de espesor de 30 cmx 10 metros";50
elxUHdu6At4%3D;41113637;"Medidores de voltaje o corriente";Multitester;1
GpODh8%2B%2Bv1o%3D;27112004;"Palas y accesorios";"Pala Recta empuñadura metal";6
NGcTN9ZjzUc%3D;39101601;"Focos varios";"Panel led";50
xZ1%2Fi2MauvI%3D;39101601;"Focos varios";"Panel led";50
uRZ74YS5Vgo%3D;31211904;Brochas;"pincel tipo brocha para pintar de 1 pulgada";10
jLFcLw058nc%3D;31211904;Brochas;"pincel tipo brocha para pintar de 3 pulgadas";10
zmJs6u5iKnY%3D;31211904;Brochas;"Pincel tipo brocha para pintar de 5 pulgadas  ";10
6ZebweiC6Rk%3D;41113630;"Multimetros y accesorios";"Pinza amperometrica digital";1
YbdeLBNvV%2Bg%3D;39121708;"Alicates o pinza para cables";"Pinzas de punta fina con aislante para 1000 volt.";2
fQlRRdhl2Wk%3D;27112117;"Pinzas con corte adelante";"Pinzas para corte con aislante para 1000 volt.";2
IZIynOVKRGg%3D;27112126;"Alicates o pinzas";"Pinzas tipo universal con aislante para 1000 volt.";2
544%2Fxp%2Bxu9w%3D;39111803;Portalamparas;Portalamparas;30
WoaeClGFTWM%3D;27112402;Remachadora;"Remachadora manual";2
MsgDQv1IoSg%3D;31162201;"Remaches ";"Remaches pop";1
JbO00m5poa8%3D;31211906;"Rodillos de pintar";"Rodillo de lana";10
Z0VUePGZnzc%3D;27111508;"Sierras o serruchos";"Sierra caladora";2
xqQy8RDJK9I%3D;23171508;"Maquinas de soldar";"Soldador electrico";1
PjDdwqATjY4%3D;39121402;"Enchufes, tomas y puntos electricos";"Supresor de pico con prolongador";20
FLQp3DaoDeE%3D;23241639;"Taladro de huso";"Taladro percutora con martillete de 700 watt";1
NwtRegITagc%3D;46182001;"Mascaras o accesorios";"Tapa boca";10
87scmNeH5p8%3D;31162806;Tarugos;"Tarugos con tornillos de 10mm";100
fJ9BM0S%2Fvl0%3D;31162806;Tarugos;"Tarugos con tornillos de 6mm";100
X9elXTEO7pw%3D;31162806;Tarugos;"Tarugos con tornillos de 8mm";100
qrk9ysQsGRY%3D;27111521;"Recortadoras de chapa";"Tijera para cortar chapa";2
3um7IvHNZ%2F8%3D;30151901;"Toldos y carpas";Toldos;2
EAS3ajvuUx4%3D;39121402;"Enchufes, tomas y puntos electricos";"Toma corriente  comun";100
1mfLTu2krN4%3D;39121402;"Enchufes, tomas y puntos electricos";"Toma corriente Común";100
v3G8%2FeZCwVE%3D;39121402;"Enchufes, tomas y puntos electricos";"Toma Corriente tipo ciego comun";50
2QcR%2F9Y2Q0c%3D;24101610;Manipuladores;"Ventosa tipo chupon para cargar vidrio ";3
