id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz5542oSLSN8SCz8xEMKcDB%2BkPvkcEC6kjI0VAbYzIqEiK0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0006537;11447480;990139500;953438328;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXynEfY0tDz5542oSLSN8SCz8xEMKcDB%2BkOXgNP4nqvmxAciNR4F9h3g;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0006547;11447480;630000000;606648000;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXynEfY0tDz5542oSLSN8SCz8xEMKcDB%2BkN71%2BQ%2BOQgCQxsaVYLhPPit;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0006581;1147480;1319062500;1244575500;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXynEfY0tDz5542oSLSN8SCz8xEMKcDB%2BkNqL2sW5SeKaSH%2F8ezDrJaY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0006935;11447480;13650000;13144040;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXynEfY0tDz5542oSLSN8SCz8xEMKcDB%2BkOWfkAc2m%2Fy59hq%2BVnmYSSW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0006939;11447480;82687500;79622550;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXynEfY0tDz5542oSLSN8SCz8xEMKcDB%2BkNWAQQgdNGSwiE68ZzTeGLV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0006261;11447480;131092500;123256588;PYG;Guaraníes;2016-09-29;
U2w%2BIClW%2FXynEfY0tDz5542oSLSN8SCz8xEMKcDB%2BkPHc%2B%2FihfuFXri0tf9F2%2F5R;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0006403;11447480;78498000;75588341;PYG;Guaraníes;2016-09-29;
U2w%2BIClW%2FXynEfY0tDz5542oSLSN8SCz8xEMKcDB%2BkPCAL%2FMk%2FDdwbCC8J0cwYdn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0006404;11447480;78498000;75588341;PYG;Guaraníes;2016-09-29;
U2w%2BIClW%2FXynEfY0tDz5542oSLSN8SCz8xEMKcDB%2BkMe1xI%2Fyaj7xMB15%2BJsTS7E;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0006442;11447480;82687500;79622550;PYG;Guaraníes;2016-09-29;
U2w%2BIClW%2FXynEfY0tDz5542oSLSN8SCz8xEMKcDB%2BkNc8EVEq5OHOlxPgR1e%2B0bU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0006254;11447480;33075000;31849020;PYG;Guaraníes;2016-09-16;
U2w%2BIClW%2FXynEfY0tDz5542oSLSN8SCz8xEMKcDB%2BkMDE4wydsgfCffv9gs4QAa%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0006282;11447480;47098800;45353004;PYG;Guaraníes;2016-09-16;
U2w%2BIClW%2FXynEfY0tDz5542oSLSN8SCz8xEMKcDB%2BkMFJTyCbFK3A0cjS0GsqEuy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0006187;11447480;6825000;6572020;PYG;Guaraníes;2016-09-08;
U2w%2BIClW%2FXynEfY0tDz5542oSLSN8SCz8xEMKcDB%2BkPzGeVfusSPrg3PSlyBU7Vq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0006124;11447480;378000000;363988800;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXynEfY0tDz5542oSLSN8SCz8xEMKcDB%2BkMsVbfLXzINH8SWtN1nHsJr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0006135;11447480;354375000;341239500;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXynEfY0tDz5542oSLSN8SCz8xEMKcDB%2BkN%2Bqwv%2BXHXhJe6Y4mxceIkZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0006172;11447480;20370000;19614952;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXynEfY0tDz5542oSLSN8SCz8xEMKcDB%2BkOe6fmled0xmHtP1T2vwVnk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0006195;11447480;31399200;30235336;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXynEfY0tDz5542oSLSN8SCzMAostYWp%2Fv87tNG3SktWpQ%3D%3D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";30555000;11447480;30555000;29422428;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXynEfY0tDz5542oSLSN8SCzNxVZ2c0SK5Xdsy4MJjql7gsJE9tiiPmG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-002-0000151;11311796;252000000;242673600;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXynEfY0tDz5542oSLSN8SCzNxVZ2c0SK5W2fM7iSUgNntZXHOt1EK2h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-002-0000152;11311796;236250000;227478600;PYG;Guaraníes;2016-07-07;
