id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
z5c0%2FCC%2FbHI%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";15017
OSPdeKa3Z%2FM%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";135243
mqehk%2B%2F2FI8%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";13749
CM5m74%2FIb%2BY%3D;51101567;Ampicilina;Ampicilina;4400
o6TwnEavUGg%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";50000
TVJVjMzNw2E%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";25201
NdT6rXv6EPA%3D;51151616;Atropina;Atropina;14721
ugPtHB8509U%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";10011
shzMlYJImd4%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";23635
Yvkr%2B8EhoQg%3D;51142905;Bupivacaina;Bupivacaina;31701
5ZuIGD%2BZlQU%3D;42271709;"Canula medico nasal";"Canula medico nasal";15079
2%2FmtUTt%2FIVw%3D;42271709;"Canula medico nasal";"Canula medico nasal";27767
lgEnSCZ2ULY%3D;42271709;"Canula medico nasal";"Canula medico nasal";19579
gQei78w64pE%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";18701
%2FR6wSstD2T8%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";16959
%2FtofD0LWSHk%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";11585
4iZ9ZaU3ADY%3D;51101550;Cefalexina;Cefalexina;137007
m%2BZ30QZr%2FpI%3D;51101578;Cefazolina;Cefazolina;63118
B2CrmbGiurA%3D;51101551;Ceftriaxona;Ceftriaxona;132803
3K31hxmIk%2FQ%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";8360
PvRntK8%2FOLs%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";33438
GiOL05HdS0A%3D;42311702;"Cintas umblicas para infantes";"Cintas umblicas para infantes";7528
oc%2FqbMJrivA%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";10000
y8B5i0q5qj8%3D;51141921;"Clorhidrato de midazolam";"Clorhidrato de midazolam";20693
2dQxiUIm9O0%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";12785
pWegwFZT9FU%3D;51181704;Dexametasona;Dexametasona;10110
SroMOYDiP4Y%3D;51181704;Dexametasona;Dexametasona;63290
GPxPSv0GckE%3D;51141920;Diazepam;Diazepam;20000
F8e4d%2Fzdrhs%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";307007
wjJopwwKn18%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";33701
toKX4Naqa9k%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";60000
lo9fWT4QolY%3D;51151703;Epinefrina;Epinefrina;1100
EPVBEdf59eY%3D;51122201;"Fármacos para hipotensión";"Fármacos para hipotensión";19460
I8RDbWWuTlQ%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";44050
ECJFOK1HTJM%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";1100
qjDQDAoQp%2Fg%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";133493
FMUkwYETbfA%3D;51181706;Hidrocortisona;Hidrocortisona;8110
7dVlneFcNEY%3D;51181999;"Inhibidor de Contracciones Uterinas";"Inhibidor de Contracciones Uterinas";963
YpQfltmBcAQ%3D;51181999;"Inhibidor de Contracciones Uterinas";"Inhibidor de Contracciones Uterinas";7704
PU7FYeBC%2BpI%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";73900
guHhJybx1sc%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";65120
kezzFyMy4v0%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";18860
S1D0ivdwci8%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";41102
DSPdPeC5kcw%3D;51142904;"Lidocaina ";"Lidocaina ";49896
m%2FNR%2FLUk7sk%3D;51171806;Metoclopramida;Metoclopramida;45501
UwQxUhlhB6w%3D;51171908;Misoprostol;Misoprostol;4000
PeR2y9JCdQs%3D;51182203;Oxitocina;Oxitocina;150000
eIoGrbi3nIs%3D;51101507;Penicilina;Penicilina;7458
80PW8u0V15s%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";40000
1a4ohaVBzqw%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";35797
jmDlbZgwGKM%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";9945
fZWFOPf7L7I%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1500000
cCITP0%2FxqjI%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";44001
WOY13L1tswE%3D;42311511;"Vendas y gasas";"Vendas y gasas";58100
