id;slug;razon_social;ruc;_sipe
93204;alternativa-s-a;"ALTERNATIVA S.A. ";80037264-6;1
93203;docunet-sa;"DOCUNET SA";80027414-8;1
93207;eliseo-hilario-gomez-romero;"ELISEO HILARIO GOMEZ ROMERO";2835748-5;1
93197;guido-antero-nunez-fleitas;"GUIDO ANTERO NUÑEZ FLEITAS";932533-6;1
93206;imagen-digital-srl;"IMAGEN DIGITAL SRL";80021842-6;1
93200;intelfly-s-a;"INTELFLY S.A.";80055617-8;1
93205;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
93199;nelson-ladislao-benitez-lopez;"NELSON LADISLAO BENITEZ LOPEZ";447122-9;1
93202;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
93201;suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;1
93198;ulises-gustavo-levrand-paira;"ULISES GUSTAVO LEVRAND PAIRA";1920408-6;1
