id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zzGJWszEZtc%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
b%2F0ZEdNYT5A%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
pMFYHE5qYX0%3D;43201802;"Conjuntos de discos duros";"Conjuntos de discos duros";1
Cc7XpBl0mEw%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
k1pXODI3utU%3D;43212114;"Impresoras de imagenes digitales";"Impresoras de imagenes digitales";1
f5YNboL%2F7pE%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
P8CgXJjb8kE%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
RsQrCBMN3w0%3D;43231507;"Programas de gestion de proyectos";"Programas de gestion de proyectos";1
PBscT94i8xw%3D;43232112;"Programas para edicion de oficina";"Programas para edicion de oficina";1
f7jH7HigKyw%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
CCExR0scoxQ%3D;43211711;Scanners;Scanners;1
0jeGiRSgvLE%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
3S2%2Fc10k2%2F4%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
qvn7%2BYBzjhQ%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
bDqrc0tXTHA%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
