id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6IGVeYmoxAR02qjBO9B7bBm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000255;;71726905;68210982;PYG;Guaraníes;2015-05-28;44426
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6J1TKO7EUPlQRyaHEZspSx5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000256;;59975655;57035758;PYG;Guaraníes;2015-05-28;44439
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6LcU09heBbpdWqjBO9B7bBm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000257;;70801206;67330659;PYG;Guaraníes;2015-05-28;44426
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6KwjENG9T8pPWdF3zP%2BghZa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000119;;34320866;34320866;PYG;Guaraníes;2014-06-20;55430
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6LHqq5XlUwGV3FPG5ieOtBb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000117;;114953804;114953804;PYG;Guaraníes;2014-06-19;55520
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6LvBu438fP2p4Nj9jPoHfxp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000120;;37196683;37196683;PYG;Guaraníes;2014-06-19;55463
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6IFVUNknM39Mv94L7SswG8N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000121;;74331237;74331237;PYG;Guaraníes;2014-06-19;55471
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6IuEpTSLoN9QnsvQPIjgrZO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000128;;75487420;75487420;PYG;Guaraníes;2014-06-19;55461
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6JZG3z1BYtrIyJoEble%2BJ6A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000134;;139594265;139594265;PYG;Guaraníes;2014-06-19;55396
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6Lm6X0vye1H2OCFlZlgeUY%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000966;;74642942;74642942;PYG;Guaraníes;2012-12-20;135220
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6LQoS92M9aGd39L%2B6yRX0rd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000997;;254462036;254462036;PYG;Guaraníes;2012-12-20;135378
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6KEJ5EQvQN2jDszhBGbjvGL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000938;;78502027;78502027;PYG;Guaraníes;2012-09-04;77515
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6JpSBJEHV8J7Nn6X0HIphpx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000939;;73545562;73545562;PYG;Guaraníes;2012-09-04;77998
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6KqroPtg5b%2BVj6ahVf87K3z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000948;;74596264;74596264;PYG;Guaraníes;2012-09-04;76464
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6IxeFHH4ZkH2wAql1vXsF1n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000950;;50664756;50664756;PYG;Guaraníes;2012-08-31;76461
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6KCa%2B2ecATtDJdP8A0m%2FEzw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000930;;71907255;71907255;PYG;Guaraníes;2012-08-29;70372
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6Lh9DYWMCQigZwf9dLtrrKV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000932;;58524745;58524745;PYG;Guaraníes;2012-08-29;70120
hXCfVb4CFmgXJkoJrh0CCnEDFMXfSlOhYy3eBEAFL6JlUPz1UNnA4NDkqouwG7nT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223525;"Construcciones para Atencion Primaria a la Salud - A.P.S.";001-001-0000884;;41245204;41245204;PYG;Guaraníes;2012-08-07;63127
