id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moanEfY0tDz557kjprH5rmkPlc2gbmF4eT0d1gG3xSUZNn0NZh9gnQht;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";303056;"CVE N° 07/16 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - AD REFERENDUM 2016";005-003-0003555;11654850;89027000;84663058;PYG;Guaraníes;2016-11-03;
wW7lqmZ0moanEfY0tDz557kjprH5rmkP35I3gFsODJ6lSbt0NCYyni1%2FcfuSerNc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";303056;"CVE N° 07/16 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - AD REFERENDUM 2016";005-002-0000505;11654850;65108700;61917189;PYG;Guaraníes;2016-09-13;
wW7lqmZ0moanEfY0tDz557kjprH5rmkPlc2gbmF4eT0si8Nz%2FBB%2B8TI5hwMwr6Oi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";303056;"CVE N° 07/16 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - AD REFERENDUM 2016";005-003-0003437;11654850;143779620;136731804;PYG;Guaraníes;2016-09-13;
wW7lqmZ0moanEfY0tDz557kjprH5rmkPlc2gbmF4eT1Zaj1RwipOHT%2Bs6Hue%2Bbzc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";303056;"CVE N° 07/16 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - AD REFERENDUM 2016";005-003-0003438;11654850;190202000;180878644;PYG;Guaraníes;2016-09-13;
wW7lqmZ0moanEfY0tDz557kjprH5rmkPlc2gbmF4eT1Ycrw8AHbwQnSFD%2FFQHi68;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";303056;"CVE N° 07/16 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - AD REFERENDUM 2016";005-003-0003333;11654850;105126300;99973200;PYG;Guaraníes;2016-08-23;
wW7lqmZ0moanEfY0tDz557kjprH5rmkPlc2gbmF4eT07q3X%2FyQ6PsrNWluJ4BCwz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";303056;"CVE N° 07/16 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - AD REFERENDUM 2016";005-003-0003337;11654850;194261050;184958474;PYG;Guaraníes;2016-08-23;
wW7lqmZ0moanEfY0tDz557kjprH5rmkPlc2gbmF4eT2Yv%2F0R%2Fp4nkib6hJx4iBmh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";303056;"CVE N° 07/16 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - AD REFERENDUM 2016";005-003-0003204;11122988;164831300;156751569;PYG;Guaraníes;2016-07-26;
wW7lqmZ0moanEfY0tDz557kjprH5rmkPlc2gbmF4eT3mcspiOFYBzAcpTo45N%2BYM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";303056;"CVE N° 07/16 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - AD REFERENDUM 2016";005-003-0002424;11122988;142250100;135282278;PYG;Guaraníes;2016-07-05;
wW7lqmZ0moanEfY0tDz557kjprH5rmkPlc2gbmF4eT1yItqrQ%2BGFTK%2B9GPPbZUl%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";303056;"CVE N° 07/16 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - AD REFERENDUM 2016";005-003-0002916;11122988;101134300;96176881;PYG;Guaraníes;2016-06-10;
wW7lqmZ0moanEfY0tDz557kjprH5rmkPlc2gbmF4eT2jnUZbU8joiN6UxKk%2Frjf2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";303056;"CVE N° 07/16 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - AD REFERENDUM 2016";005-003-0002423;11122988;100503500;95577001;PYG;Guaraníes;2016-05-25;
