id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4O7%2BJzIoryFv2l2McBZ8a7iDQBKbs4ULqo5RxJLjWdIapzgbU8nhDU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328779;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - CUARTO GRUPO.";005-001-0007778;13025464;6300000;6006720;PYG;Guaraníes;2019-03-21;
HsAXy7yYbc4O7%2BJzIoryFv2l2McBZ8a7iDQBKbs4ULraUBVe5nvM7Mn3l75Boa0O;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328779;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - CUARTO GRUPO.";005-001-0007580;13025464;3150000;3003360;PYG;Guaraníes;2018-12-21;
HsAXy7yYbc4O7%2BJzIoryFv2l2McBZ8a7iDQBKbs4ULprGmM%2BBHzmX%2Fei6xwybV6Z;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328779;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - CUARTO GRUPO.";005-001-0007511;18025446;3150000;3003350;PYG;Guaraníes;2018-11-22;
HsAXy7yYbc4O7%2BJzIoryFv2l2McBZ8a7iDQBKbs4ULre%2FuEOUoNzj2qAQmD7a%2BHP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328779;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - CUARTO GRUPO.";005-001-0006774;12340292;3150000;3003360;PYG;Guaraníes;2018-10-18;
HsAXy7yYbc4O7%2BJzIoryFv2l2McBZ8a7iDQBKbs4ULrNdBYJt8aVFOrR8xTAVbLv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328779;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - CUARTO GRUPO.";005-001-0006685;1240297;3150000;3033240;PYG;Guaraníes;2018-09-24;
HsAXy7yYbc4O7%2BJzIoryFv2l2McBZ8a7iDQBKbs4ULq7C8WAB7APEXsD%2BXVnERHk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328779;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - CUARTO GRUPO.";005-001-00006596;1241097;3150000;3033240;PYG;Guaraníes;2018-08-21;
HsAXy7yYbc4O7%2BJzIoryFv2l2McBZ8a7iDQBKbs4ULrpyHzXhI1JeXeqaPVBhqts;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328779;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - CUARTO GRUPO.";005-001-0006541;12410297;3150000;3033240;PYG;Guaraníes;2018-07-12;
HsAXy7yYbc4O7%2BJzIoryFv2l2McBZ8a7iDQBKbs4ULonGBtvyRpk7kz8jGRuJt3j;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328779;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - CUARTO GRUPO.";005-001-0006475;12410297;3150000;3033240;PYG;Guaraníes;2018-06-14;
HsAXy7yYbc4O7%2BJzIoryFv2l2McBZ8a7iDQBKbs4ULpjM59RsR1AmNuFZgaB7n5W;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328779;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - CUARTO GRUPO.";005-001-0006421;12410297;3150000;3033240;PYG;Guaraníes;2018-05-16;
HsAXy7yYbc4O7%2BJzIoryFv2l2McBZ8a7iDQBKbs4ULruWXZflG5U8efPXsgTU0rK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328779;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - CUARTO GRUPO.";005-001-0006408;12410297;18900000;18199440;PYG;Guaraníes;2018-04-24;
