slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
210274-carlos-gustavo-robledo-verna-2;CD-11001-11-35225;"2011-09-28 08:27:19.596191";210274;"Adquisicón de Equipos Informáticos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34560000;PYG;Guaraníes;;"2011-09-28 08:27:20"
217972-carlos-gustavo-robledo-verna-1;CD-15001-11-35231;"2011-09-28 08:40:51.940378";217972;"Adq. de Computadora y Accesorios Informaticos";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15804500;PYG;Guaraníes;;"2011-09-28 08:40:52"
223804-carlos-gustavo-robledo-verna-1;CD-13005-11-35426;"2011-09-30 09:58:09.653779";223804;"Adquisición de equipos computacionales";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12030000;PYG;Guaraníes;;"2011-09-30 09:58:10"
225912-carlos-gustavo-robledo-verna-2;CD-12008-11-39626;"2011-11-22 12:22:43.610958";225912;"Adquisicion de equipos informaticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1996000;PYG;Guaraníes;;"2011-11-22 12:22:44"
226318-carlos-gustavo-robledo-verna-7;CD-12001-11-40215;"2011-11-26 11:44:07.84158";226318;"Adquisición de Accesorios de Equipos de Computación";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000;PYG;Guaraníes;;"2011-11-26 11:44:08"
218664-carlos-gustavo-robledo-verna-3;CD-12001-11-40278;"2011-11-28 09:41:19.596661";218664;"Adquisición Aparato para Almacenamiento de Energía (UPS)";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18145000;PYG;Guaraníes;;"2011-11-28 09:41:20"
226778-carlos-gustavo-robledo-verna-3;CD-12005-11-40945;"2011-11-30 11:07:40.290957";226778;"Adquisicion de Equipos de Computacion y Accesorios";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000;PYG;Guaraníes;;"2011-11-30 11:07:40"
226653-carlos-gustavo-robledo-verna-5;CD-28001-11-42717;"2011-12-09 18:48:51.603077";226653;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA USO INSTITUCIONAL ";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327000;PYG;Guaraníes;;"2011-12-09 18:48:52"
224725-carlos-gustavo-robledo-verna-8;CD-28001-11-43710;"2011-12-14 17:12:10.460106";224725;"ADQUISICION DE EQUIPOS INFORMATICOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6060000;PYG;Guaraníes;;"2011-12-14 17:12:10"
211298-carlos-gustavo-robledo-verna-5;CD-26001-12-46439;"2012-01-23 09:24:53.20966";211298;"ADQUISICION DE EQUIPOS DE EDUCACION Y RECREACIONALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6050000;PYG;Guaraníes;;"2012-01-23 09:24:53"
