n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
22000000;22100000;22101500;22101522;22101522-001;Topadora;A
22000000;22100000;22101500;22101522;22101522-979;"Rueda guia para topadora";A
22000000;22100000;22101500;22101522;22101522-980;"Segmento para topadora";A
22000000;22100000;22101500;22101522;22101522-981;"Corona para topadora";A
22000000;22100000;22101500;22101522;22101522-982;"Plato de tapa para topadora";A
22000000;22100000;22101500;22101522;22101522-983;"Mango cojinete para topadora";A
22000000;22100000;22101500;22101522;22101522-984;"Eje rollete para topadora";A
22000000;22100000;22101500;22101522;22101522-985;"Rollete para topadora";A
22000000;22100000;22101500;22101522;22101522-986;"Turbina para topadora";I
22000000;22100000;22101500;22101522;22101522-987;"Juego de reparo para topadora";A
22000000;22100000;22101500;22101522;22101522-988;"Silenciador para topadora";A
22000000;22100000;22101500;22101522;22101522-989;"Buje para topadora";A
22000000;22100000;22101500;22101522;22101522-990;"Separador para topadora";A
22000000;22100000;22101500;22101522;22101522-991;"Tuerca para topadora";A
22000000;22100000;22101500;22101522;22101522-992;"Bulon para topadora";A
22000000;22100000;22101500;22101522;22101522-993;"Rodillo para topadora";A
22000000;22100000;22101500;22101522;22101522-994;"Cadena para topadora";A
22000000;22100000;22101500;22101522;22101522-995;"Juego de pistón / aro para topadora";A
22000000;22100000;22101500;22101522;22101522-996;"Pernos para topadora";A
22000000;22100000;22101500;22101522;22101522-997;"Anillo para topadora";A
22000000;22100000;22101500;22101522;22101522-998;"Sello para topadora";A
22000000;22100000;22101500;22101522;22101522-999;"Cilindro para topadora";I
