id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3wK15ke2jts%3D;44121704;Boligrafos;Boligrafos;1
RpUEx26Wmss%3D;44121804;Borradores;Borradores;1
I4a3ymrt9rc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
kpkynXANiT8%3D;44122104;"Clips para papel";"Clips para papel";1
VKAo%2BoPVMgY%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
QBnJG2x1DwU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
UYC0bNJU3Ac%3D;44122107;Grapas;Grapas;1
voQwLpuy1bE%3D;44121708;Marcadores;Marcadores;1
d9KNoHrw5sQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
QVEcUOVG21U%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
CzpC2Ym9izc%3D;44122026;Quitagrapas;Quitagrapas;1
%2F9DRTgzYFsQ%3D;44103103;Toner;Toner;1
