id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hQwn2x3IpD4%253D;cve_n__24_21___informe_de_reevaluacion_1656681502360.pdf;"2022-07-01 09:18:26";;"Informe de Evaluación";adjudicacion;36;
89cAqoSihrU%253D;informe_final_1631652448898.pdf;"2021-09-14 16:47:32";;"Informe de Evaluación";adjudicacion;36;
py5zDZfEhBE%253D;rca_062_007_2021_adj_1631651939739.pdf;"2021-09-14 16:41:22";;"Informe de Evaluación";adjudicacion;36;
eQGZcEK%252FEYU%253D;informe_parcial_1631652079016.pdf;"2021-09-14 16:41:22";;"Informe de Evaluación";adjudicacion;36;
uabMoZ5WLWs%253D;6899_399181_1657731798138.pdf;"2022-07-13 13:03:22";;"Nota de Observacion";adjudicacion;366;
90gQ8locscw%253D;6819_399181_1657571273370.pdf;"2022-07-11 16:27:58";;"Nota de Observacion";adjudicacion;366;
Uh9OO1hVgZM%253D;5508_399181_1655150083148.pdf;"2022-06-13 15:54:44";;"Nota de Observacion";adjudicacion;366;
xESJSqXsdbc%253D;5169_399181_1654280262671.pdf;"2022-06-03 14:17:44";;"Nota de Observacion";adjudicacion;366;
c9BEQSBmChc%253D;4172_399181_1652390798567.pdf;"2022-05-12 17:26:39";;"Nota de Observacion";adjudicacion;366;
3GV99ck05o4%253D;3445_399181_1651014890334.pdf;"2022-04-26 19:14:52";;"Nota de Observacion";adjudicacion;366;
