id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
aYWpwVxh6sk%253D;acta_de_apertura_1544564747591.pdf;"2018-12-11 18:46:09";"2018-12-17 17:53:26";"Acta de Apertura";adjudicacion;35;
2hKhg%252FaqtZo%253D;cuadro_comparativo_lote_5_1544564352977.pdf;"2018-12-11 18:39:22";"2018-12-17 17:53:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MSbmi7kXHh8%253D;cuadro_comparativo_lote_4_1544564218995.pdf;"2018-12-11 18:37:01";"2018-12-17 17:53:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
K2We5Qp2I%252FY%253D;cuadro_comparativo_lote_3_1544564123461.pdf;"2018-12-11 18:35:26";"2018-12-17 17:53:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2OylsG%252BWhJY%253D;cuadro_comparativo_lote_2_1544564043837.pdf;"2018-12-11 18:34:06";"2018-12-17 17:53:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WCKg4ut9oCo%253D;cuadro_comparativo_lote_1_1544563991828.pdf;"2018-12-11 18:33:14";"2018-12-17 17:53:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PgI2Zt7Ddbo%253D;informe_de_evaluacion_obras_1544628744840.pdf;"2018-12-12 12:33:21";"2018-12-17 17:53:26";"Informe de Evaluación";adjudicacion;36;
sXNjsRocL2M%253D;nota_beta_1545220374436.pdf;"2018-12-19 08:53:49";"2018-12-26 18:29:34";"Nota de Aclaración";contrato;220;
d6GKASQXs6o%253D;26770___349137_1545080001004.pdf;"2018-12-17 17:53:27";;"Nota de Observacion";adjudicacion;366;
lDc24XO9XdY%253D;notificaciones_1544564096368.pdf;"2018-12-11 18:35:26";"2018-12-17 17:53:26";"Notificación al Oferente";adjudicacion;39;
