id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EWGWvvX%2FJ%2BI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";2000
2Y3U59Ub3Qw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";2000
CUqRGKzRhOM%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";129
f14RGM4qNkY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";3000
K3PCa8aQc9E%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";3000
Br3pPLH3CTI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";2000
BveEnX%2FIoJU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
8u8yt0iwKo8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";2000
cr7ciP3VMl8%3D;14111704;"Papel higienico";"Papel higienico";480
4emMJPhCNsM%3D;44121506;"Sobres estandar";"Sobres estandar";2000
s9LbUKZRpqs%3D;44121506;"Sobres estandar";"Sobres estandar";2000
